affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,January 31 2011,,Monica Sweet,Prim and Improper Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 31 2011,,Sandra Shine,Prim and Improper Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 31 2011,,Blue Angel,Prim and Improper Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 31 2011,,Dana V,Prim and Improper Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 31 2011,,Brandy Smile,Prim and Improper Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 30 2011,,Monica Sweet,Prim and Improper Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 30 2011,,Sandra Shine,Prim and Improper Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 30 2011,,Blue Angel,Prim and Improper Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 30 2011,,Dana V,Prim and Improper Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 29 2011,,Dido A,Lola Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 28 2011,,Peaches,Members Only Vol 4 Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,January 28 2011,,Eve Angel,Members Only Vol 4 Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,January 28 2011,,Bianca,Bianka Solo Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 26 2011,,Monica Sweet,Members Only Vol 4 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 26 2011,,Nella,Members Only Vol 4 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 26 2011,,Bianca,Bianka Solo Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Blue Angel,BTS - Mums and Daughters 2 Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Nikita,BTS - Mums and Daughters 2 Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Elle Brook,BTS - Mums and Daughters 2 Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Sasha Cane,BTS - Mums and Daughters 2 Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Antonia,BTS - Mums and Daughters 2 Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 25 2011,,Angie George,Memoirs of a Foot Fetist Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 24 2011,,Regina Ice,Members Only Vol 4 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 24 2011,,Lily Cross,Members Only Vol 4 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 22 2011,,Cindy Hope,Members Only Vol 4 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 22 2011,,Greta,Members Only Vol 4 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 21 2011,,Stella Hot,Memoirs of a Foot Fetist Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 20 2011,,Serilla Lamante,Members Only Vol 4 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 20 2011,,Loretta,Members Only Vol 4 Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 19 2011,,Karina A,Memoirs of a Foot Fetist Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 18 2011,,Andrea Randall,Members Only Vol 4 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 18 2011,,Katty N,Members Only Vol 4 Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 16 2011,,Bambi,Members Only Vol 4 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 16 2011,,Cindy Hope,Members Only Vol 4 Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 13 2011,,Chikita,Chikita Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 12 2011,,Belinda Hall,Vintage Leg Sex Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,January 11 2011,,Sammy Jayne,Sex Analyst Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 11 2011,,Sarah Daykin,Sex Analyst Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 11 2011,,Chikita,Chikita Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 10 2011,,Tatyana A,Vintage Leg Sex Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 9 2011,,Chikita,Chikita Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 8 2011,,Kerry A,Vintage Leg Sex Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,January 7 2011,,Chikita,Chikita Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 7 2011,,Sammy Jayne,Sex Analyst Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 7 2011,,Anushka Garin,Sex Analyst Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,January 6 2011,,Belinda Hall,Vintage Leg Sex Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 4 2011,,Sandy,Sandy Does Hardcore Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,January 4 2011,,Demia Moor,Sandy Does Hardcore Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2011,,Belicia Steele,Members Only Vol 2 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2011,,Natalie Di Angelo,Members Only Vol 2 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2011,,Dana V,Sex Analyst Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 3 2011,,Sammy Jayne,Sex Analyst Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,January 2 2011,,Sandy,Sandy Does Hardcore Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,January 1 2011,,Liz Honey,Members Only Vol 2 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,January 1 2011,,Anita Gyongy,Members Only Vol 2 Part 5,video,Viv Thomas
