affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,January 31 2018,,Nikolart,,84 images,
ART-LINGERIE,January 30 2018,,Charlie Rose,,video,
ART-LINGERIE,January 29 2018,,Chrissy Fox,,80 images,
ART-LINGERIE,January 28 2018,,Honour May,,80 images,
ART-LINGERIE,January 27 2018,,Elisa,,78 images,
ART-LINGERIE,January 26 2018,,Amelie Belain,,81 images,
ART-LINGERIE,January 25 2018,,Cayla Lyons,,82 images,
ART-LINGERIE,January 24 2018,,Sophia Blake,,82 images,
ART-LINGERIE,January 23 2018,,Brook L,,video,
ART-LINGERIE,January 22 2018,,Chikita,,81 images,
ART-LINGERIE,January 21 2018,,Georgie Lyall,,81 images,
ART-LINGERIE,January 20 2018,,Tess Lyndon,,86 images,
ART-LINGERIE,January 19 2018,,Rachelle Summers,,100 images,
ART-LINGERIE,January 18 2018,,Melisa Mendini,,video,
ART-LINGERIE,January 17 2018,,Natalia Forrest,,85 images,
ART-LINGERIE,January 16 2018,,Scarlot Rose,,84 images,
ART-LINGERIE,January 15 2018,,Ambra,,84 images,
ART-LINGERIE,January 14 2018,,Becky Perry,,video,
ART-LINGERIE,January 13 2018,,Ayla Rose,,83 images,
ART-LINGERIE,January 13 2018,,Sophia Smith,,102 images,
ART-LINGERIE,January 12 2018,,Samantha Wales,,81 images,
ART-LINGERIE,January 11 2018,,Petula A,,87 images,
ART-LINGERIE,January 10 2018,,Lauren Louise,,94 images,
ART-LINGERIE,January 9 2018,,Brook L,,video,
ART-LINGERIE,January 8 2018,,Dolly,,77 images,
ART-LINGERIE,January 7 2018,,Ayla Rose,,75 images,
ART-LINGERIE,January 6 2018,,Candy,,104 images,
ART-LINGERIE,January 5 2018,,Chloe Toy,,81 images,
ART-LINGERIE,January 4 2018,,Celeste,,86 images,
ART-LINGERIE,January 3 2018,,Candice Collyer,,80 images,
ART-LINGERIE,January 2 2018,,Bonnie Bellotti,,video,
ART-LINGERIE,January 1 2018,,Brookie G,,90 images,
