affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KOKO ARCHIVES,July 30 2013,,,La Mano,,Kote Cabezudo
KOKO ARCHIVES,July 29 2013,,Irina Vega,La Masajista,,Kote Cabezudo
KOKO ARCHIVES,July 29 2013,,Sonia Lemon,La Masajista,,Kote Cabezudo
KOKO ARCHIVES,July 28 2013,,Jenny One,Enfermera,,Kote Cabezudo
KOKO ARCHIVES,July 25 2013,,Eris Maximo,Atada,,Kote Cabezudo
KOKO ARCHIVES,July 24 2013,,Monica B,Gasas,,Kote Cabezudo
KOKO ARCHIVES,July 22 2013,,Lilyth,Refrescando,,Kote Cabezudo
KOKO ARCHIVES,July 20 2013,,Lana Fox,Rocas,,Kote Cabezudo
KOKO ARCHIVES,July 19 2013,,Irina Vega,Retozando,,Kote Cabezudo
KOKO ARCHIVES,July 19 2013,,Julija Cali,Retozando,,Kote Cabezudo
KOKO ARCHIVES,July 16 2013,,Irina Vega,Reflejo,,Kote Cabezudo
KOKO ARCHIVES,July 15 2013,,Ina Isoneva,Photoshop Tabla - 2,,Kote Cabezudo
KOKO ARCHIVES,July 14 2013,,Jade Kitti,Gorro,,Kote Cabezudo
KOKO ARCHIVES,July 11 2013,,Sweet Stell,Gris,,Kote Cabezudo
KOKO ARCHIVES,July 10 2013,,Amarna Miller,Cristal,,Kote Cabezudo
KOKO ARCHIVES,July 9 2013,,Irina Vega,Sofa - 2,,Kote Cabezudo
KOKO ARCHIVES,July 9 2013,,Aris Dark,Sabanas,,Kote Cabezudo
KOKO ARCHIVES,July 8 2013,,Fatou Seck,Pannier,,Kote Cabezudo
KOKO ARCHIVES,July 7 2013,,Onix Babe,Atigrada 2,,Kote Cabezudo
KOKO ARCHIVES,July 7 2013,,Angie P,De Pesca,,Kote Cabezudo
KOKO ARCHIVES,July 6 2013,,Ina Isoneva,Lunettes,,Kote Cabezudo
KOKO ARCHIVES,July 5 2013,,Amarna Miller,2 Piezas - 2,,Kote Cabezudo
KOKO ARCHIVES,July 3 2013,,Patri M,Camisones - 3,,Kote Cabezudo
KOKO ARCHIVES,July 3 2013,,Sweet Stell,Camisones - 3,,Kote Cabezudo
