affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,August 29 2018,,,LadyL C02,30 images,Craig Morey
MOREYSTUDIOS2,August 27 2018,,Nina A,Mina P2C,33 images,Craig Morey
MOREYSTUDIOS2,August 24 2018,,Liz Ashley,Liz Ashley C4E,43 images,Craig Morey
MOREYSTUDIOS2,August 22 2018,,Sophia Jade,Sophia C17,42 images,Craig Morey
MOREYSTUDIOS2,August 20 2018,,Kitty Jane,Kitty J P1D,35 images,Craig Morey
MOREYSTUDIOS2,August 18 2018,,Michelle E,Angeline 01C,38 images,Craig Morey
MOREYSTUDIOS2,August 14 2018,,Victorie Kay,Viktorie P8,36 images,Craig Morey
MOREYSTUDIOS2,August 12 2018,,,Dani C5,33 images,Craig Morey
MOREYSTUDIOS2,August 9 2018,,Mia A,Mia M P4,39 images,Craig Morey
MOREYSTUDIOS2,August 7 2018,,Liz Ashley,Liz Ashley C4D,46 images,Craig Morey
MOREYSTUDIOS2,August 5 2018,,Mai-Ly,Mai-Ly C4G,44 images,Craig Morey
MOREYSTUDIOS2,August 3 2018,,Yelena,Yelena Majestic,50 images,Craig Morey
