affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2017,,Jenna J Ross,XXX Threeway Games,video,Brigham Field
X-ART,June 30 2017,,Kenna James,XXX Threeway Games,video,Brigham Field
X-ART,June 28 2017,,Paula Shy,Definitely NOT So Shy...Cum See!,55 images,Brigham Field
X-ART,June 26 2017,,Jenna J Ross,XXX Threeway Games,82 images,Brigham Field
X-ART,June 26 2017,,Kenna James,XXX Threeway Games,82 images,Brigham Field
X-ART,June 23 2017,,Alecia Fox,Black Lace & Blonde Hair In My Bed,video,Brigham Field
X-ART,June 20 2017,,Tracy Lindsay,Summer Sex With Sybil,video,Brigham Field
X-ART,June 20 2017,,Sybil A,Summer Sex With Sybil,video,Brigham Field
X-ART,June 17 2017,,Alecia Fox,Black Lace & Blonde Hair In My Bed,70 images,Brigham Field
X-ART,June 14 2017,,Kenna James,Just Like Valentine's Day,video,Brigham Field
X-ART,June 12 2017,,Kenna James,Clearly Stunning,121 images,Brigham Field
X-ART,June 7 2017,,Lady Dee,Pretty Little Pussy,78 images,Brigham Field
X-ART,June 4 2017,,Sybil A,Sympli Sexy Sybil,57 images,Brigham Field
X-ART,June 1 2017,,Katy Rose,An Afternoon Inside Kim,video,Brigham Field
