affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,March 31 2018,,Elle Tan,Beach Day With A Friend 2,89 images,Jey Mango
MPLSTUDIOS,March 30 2018,,Jasmine Jazz,Eyes On Me,91 images,David Lee
MPLSTUDIOS,March 29 2018,,Chanel Fenn,Swing Into Bed,115 images,Randy Saleen
MPLSTUDIOS,March 28 2018,,Cara Mell,Nothing To Wear,117 images,Adam Green
MPLSTUDIOS,March 27 2018,,Hilary C,Rest & Relax,77 images,David Lee
MPLSTUDIOS,March 26 2018,,Georgia,Time Passages,97 images,Jey Mango
MPLSTUDIOS,March 25 2018,,Karissa Diamond,Visualize,video,Bobby
MPLSTUDIOS,March 24 2018,,Lilya,Traveling Light,89 images,Alexander Lobanov
MPLSTUDIOS,March 23 2018,,Alisabelle,My  Instrument,76 images,Mathis Chevalier
MPLSTUDIOS,March 22 2018,,Chanel Fenn,Bunny Soft,96 images,Mathis Chevalier
MPLSTUDIOS,March 21 2018,,Gloria Sol,Seduction In Red 2,82 images,David Lee
MPLSTUDIOS,March 20 2018,,Alisa,Morning Tea And Me!,75 images,David Lee
MPLSTUDIOS,March 19 2018,,Elle Tan,The Impossible Dream,85 images,Jey Mango
MPLSTUDIOS,March 18 2018,,Karissa Diamond,Point Blank,111 images,Bobby
MPLSTUDIOS,March 17 2018,,Avery,Introducing Avery,video,Anri
MPLSTUDIOS,March 16 2018,,Georgia,A Mark In Time,98 images,Jey Mango
MPLSTUDIOS,March 15 2018,,Lilian A,A Perfect Fit,114 images,Adam Green
MPLSTUDIOS,March 14 2018,,Kaleesy,Nothing Short Of Divine,96 images,David Lee
MPLSTUDIOS,March 13 2018,,Talia,Talias Collectors Cut: 33,66 images,Jan Svend
MPLSTUDIOS,March 12 2018,,Gloria Sol,Glorious!,129 images,David Lee
MPLSTUDIOS,March 11 2018,,Chanel Fenn,Little Kitty,96 images,Mathis Chevalier
MPLSTUDIOS,March 10 2018,,Karissa Diamond,Goldi,89 images,Bobby
MPLSTUDIOS,March 9 2018,,Alisabelle,Indulgence,104 images,Mathis Chevalier
MPLSTUDIOS,March 8 2018,,Lilian A,Deme Demon,video,Adam Green
MPLSTUDIOS,March 7 2018,,Georgia,Super V II,104 images,Jey Mango
MPLSTUDIOS,March 6 2018,,Lilya,Winter Daydream,97 images,Alexander Lobanov
MPLSTUDIOS,March 5 2018,,Elle Tan,Exotique,113 images,Jey Mango
MPLSTUDIOS,March 4 2018,,Gloria Sol,Get Close II,123 images,David Lee
MPLSTUDIOS,March 3 2018,,Emmy,Gentle Nature,117 images,Jey Mango
MPLSTUDIOS,March 2 2018,,Alisa,No Worries,85 images,David Lee
MPLSTUDIOS,March 1 2018,,Chanel Fenn,Sweet & Sassy,115 images,Mathis Chevalier
