affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,January 31 2017,,Tai A,Set 4,45 images,Paramonov
DOMAI,January 30 2017,,Cira Nerri,Set 2,39 images,Dave
DOMAI,January 27 2017,,Melody Mae,Set 3,50 images,Nudero
DOMAI,January 26 2017,,Candice B,Set 1,54 images,Dave
DOMAI,January 25 2017,,Ginger Frost,Set 4,48 images,Nudero
DOMAI,January 24 2017,,Rie,Set 1,59 images,Stan Macias
DOMAI,January 23 2017,,Macy B,Set 4,53 images,Dave
DOMAI,January 20 2017,,Odara,Set 3,50 images,Dave
DOMAI,January 19 2017,,Sandra Lauver,Set 1,54 images,Stan Macias
DOMAI,January 18 2017,,Egida,Set 1,49 images,Stanislav Borovec
DOMAI,January 17 2017,,Solana A,Set 1,38 images,Rylsky
DOMAI,January 16 2017,,Helena B,Set 3,52 images,Matiss
DOMAI,January 13 2017,,Lilian A,Set 3,62 images,Dave
DOMAI,January 12 2017,,Barbara Vie,Set 3,52 images,Dave
DOMAI,January 11 2017,,Asia,Set 1,59 images,Stanislav Borovec
DOMAI,January 10 2017,,Morskaya,Set 1,53 images,Stanislav Borovec
DOMAI,January 9 2017,,Chanel C,Set 1,56 images,Matiss
DOMAI,January 6 2017,,Aelite,Set 2,45 images,Stanislav Borovec
DOMAI,January 5 2017,,Hailey,Set 1,44 images,Matiss
DOMAI,January 4 2017,,Hrizantema,Set 7,41 images,Stanislav Borovec
DOMAI,January 3 2017,,Alisabelle,Set 1,51 images,Sergey Skokov
DOMAI,January 2 2017,,Iren F,Set 1,56 images,Stanislav Borovec
