affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,August 31 2018,,Victoria Brookes,A LESBIAN SEXUAL AWAKENING,184 images + video,
FTVGIRLS,August 31 2018,,Victoria Brookes,A New Squirter!,92 images,
FTVGIRLS,August 31 2018,,Victoria Brookes,Her First Fashion,92 images,
FTVGIRLS,August 31 2018,,Victoria Brookes,A Lot Of First Time Experiences,video,
FTVGIRLS,August 21 2018,,Zoe Bloom,Teenage Desires,video,
FTVGIRLS,August 21 2018,,Zoe Bloom,Cutie In The Jeans,122 images,
FTVGIRLS,August 21 2018,,Zoe Bloom,A Day In The Park,95 images,
FTVGIRLS,August 21 2018,,Zoe Bloom,Undress & Spread,88 images,
FTVGIRLS,August 21 2018,,Zoe Bloom,Hard Bodied Girl,86 images,
FTVGIRLS,August 21 2018,,Zoe Bloom,Her Acrobatic Skills,47 images,
FTVGIRLS,August 21 2018,,Zoe Bloom,NATURALLY ORGASMIC TEEN,438 images + video,
FTVGIRLS,August 16 2018,,Jody,BETWEEN THE THIGHS II,173 images + video,
FTVGIRLS,August 16 2018,,Jody,Pigtailed Expression,91 images,
FTVGIRLS,August 16 2018,,Jody,Wet For Penetration,82 images,
FTVGIRLS,August 16 2018,,Jody,Many More Pleasures,video,
FTVGIRLS,August 11 2018,,Jody,BETWEEN THE THIGHS,246 images + video,
FTVGIRLS,August 11 2018,,Jody,After The Shave,61 images,
FTVGIRLS,August 11 2018,,Jody,Prominent Clit,96 images,
FTVGIRLS,August 11 2018,,Jody,Sexy Long Legs!,89 images,
FTVGIRLS,August 11 2018,,Jody,Very Strong Orgasms,video,
FTVGIRLS,August 1 2018,,Jade Baker,Extremely Capable,video,
FTVGIRLS,August 1 2018,,Jade Baker,Hot Jogging Day,109 images,
FTVGIRLS,August 1 2018,,Jade Baker,Penetrate Me,110 images,
FTVGIRLS,August 1 2018,,Jade Baker,Deep Fisting,86 images,
FTVGIRLS,August 1 2018,,Jade Baker,Pose & Spread,120 images,
FTVGIRLS,August 1 2018,,Jade Baker,Vaginal Powers,108 images,
FTVGIRLS,August 1 2018,,Jade Baker,CUBAN IMPULSES,,
FTVGIRLS,August 1 2018,,Jade Baker,Her Sensual Side,video,
