affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,October 30 2017,,Lisa Dawn,Laxita,82 images,Arkisi
ETERNALDESIRE,October 28 2017,,Li Moon,Manyana,video,Arkisi
ETERNALDESIRE,October 28 2017,,Li Moon,Manyana,video,Arkisi
ETERNALDESIRE,October 26 2017,,Nika N,Busqo,82 images,Arkisi
ETERNALDESIRE,October 24 2017,,Elina,Just,88 images,Arkisi
ETERNALDESIRE,October 22 2017,,Clarice,Sudora,video,Arkisi
ETERNALDESIRE,October 22 2017,,Clarice,Sudora,video,Arkisi
ETERNALDESIRE,October 20 2017,,Mila,Jolie,81 images,Arkisi
ETERNALDESIRE,October 18 2017,,Sofi Shane,Roja,80 images,Arkisi
ETERNALDESIRE,October 16 2017,,Dita V,Play,95 images,Arkisi
ETERNALDESIRE,October 14 2017,,Nika N,Dark,83 images,Arkisi
ETERNALDESIRE,October 12 2017,,Mila Azul,Dream,video,Arkisi
ETERNALDESIRE,October 12 2017,,Mila Azul,Dream,video,Arkisi
ETERNALDESIRE,October 10 2017,,Lisa Dawn,Open,83 images,Arkisi
ETERNALDESIRE,October 8 2017,,Ella Green ,Ella G,96 images,Arkisi
ETERNALDESIRE,October 6 2017,,Niemira,Desire,61 images,Arkisi
ETERNALDESIRE,October 4 2017,,Mila I,Coming Out,72 images,Arkisi
ETERNALDESIRE,October 2 2017,,Jati,Katrina,63 images,Arkisi
