affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2007,,Lissa A,The Girls of Summer,33 images,Alexander Fedorov
MPLSTUDIOS,January 31 2007,,Vika,The Girls of Summer,33 images,Alexander Fedorov
MPLSTUDIOS,January 31 2007,,Ekaterina C,Fair Skies,53 images,Mikhail Paromov
MPLSTUDIOS,January 30 2007,,Camille,Plush,87 images,Jan Svend
MPLSTUDIOS,January 30 2007,,Julia Ac,Postcard from Red Square,37 images,Alexander Lobanov
MPLSTUDIOS,January 30 2007,,Camille,Plush,87 images,Jan Svend
MPLSTUDIOS,January 29 2007,,Svetlana,The Girls of Summer,60 images,Alexander Lobanov
MPLSTUDIOS,January 29 2007,,Valentina A,The Girls of Summer,60 images,Alexander Lobanov
MPLSTUDIOS,January 29 2007,,Nyama,Poetry,45 images,Peter Porai-Koshits
MPLSTUDIOS,January 28 2007,,Alvira,Shoot Day: Behind the Scenes,20 images,Alexander Fedorov
MPLSTUDIOS,January 28 2007,,Phiby,Sea Star,64 images,Jan Svend
MPLSTUDIOS,January 27 2007,,,Postcard from St. Petersburg,31 images,Alexander Fedorov
MPLSTUDIOS,January 27 2007,,Angelie,Wide Open,51 images,Jan Svend
MPLSTUDIOS,January 26 2007,,Lilya,Postcard from Moscow,36 images,Alexander Lobanov
MPLSTUDIOS,January 26 2007,,Lilya,Bubble Beach,video,Alexander Lobanov
MPLSTUDIOS,January 25 2007,,Iris,Shoot Day: Behind the Scenes,36 images,Alexander Fedorov
MPLSTUDIOS,January 25 2007,,Sasha,Belezza,45 images,Jan Svend
MPLSTUDIOS,January 24 2007,,Irina H,Shoot Day: Behind the Scenes,39 images,Alexander Lobanov
MPLSTUDIOS,January 24 2007,,Irina H,Eclectic,38 images,Alexander Lobanov
MPLSTUDIOS,January 23 2007,,Ally,Return to Mykonos,35 images,
MPLSTUDIOS,January 23 2007,,Jenya,The Velvet Forest,48 images,Jan Svend
MPLSTUDIOS,January 22 2007,,Ashanti A,Shoot Day: Behind the Scenes,50 images,Alexander Fedorov
MPLSTUDIOS,January 22 2007,,Nata,The Boardwalk,34 images,Alexander Fedorov
MPLSTUDIOS,January 21 2007,,Kristina,Shoot Day: Behind the Scenes,90 images,Alexander Fedorov
MPLSTUDIOS,January 21 2007,,Brigitte,Modest Proposal,43 images,
MPLSTUDIOS,January 20 2007,,Lucie,Posctard: From St. Petersburg,52 images,Alexander Fedorov
MPLSTUDIOS,January 20 2007,,Masha P,Early Dusk,39 images,Mikhail Paromov
MPLSTUDIOS,January 19 2007,,Phiby,Winter on The Beach,50 images,Jan Svend
MPLSTUDIOS,January 19 2007,,Phiby,Andante: Passage 3,43 images,Jan Svend
MPLSTUDIOS,January 18 2007,,Koika,Shoot day: The Mind of Fedorov,video,Alexander Fedorov
MPLSTUDIOS,January 18 2007,,Lika,Shoot day: The Mind of Fedorov,video,Alexander Fedorov
MPLSTUDIOS,January 18 2007,,Katky K,Hot Rocks,43 images,Jan Svend
MPLSTUDIOS,January 17 2007,,Masha C,Shoot Day: Behind the Scenes,60 images,Alexander Fedorov
MPLSTUDIOS,January 17 2007,,Vika,Shoot Day: Behind the Scenes,60 images,Alexander Fedorov
MPLSTUDIOS,January 17 2007,,Alexandra,Angst,47 images,Alexander Fedorov
MPLSTUDIOS,January 16 2007,,Alisia,Posctard: From Pushkin,50 images,Alexander Fedorov
MPLSTUDIOS,January 16 2007,,Alisa,Wild Rose,92 images,Alexander Fedorov
MPLSTUDIOS,January 15 2007,,Valentina A,Shoot Day: Behind the Scenes,48 images,Alexander Lobanov
MPLSTUDIOS,January 15 2007,,Valentina A,Winter Angels,61 images,Alexander Lobanov
MPLSTUDIOS,January 14 2007,,Lilya,Meditate,58 images,Alexander Lobanov
MPLSTUDIOS,January 14 2007,,Olia,Forbidden Fruit,video,Alexander Fedorov
MPLSTUDIOS,January 13 2007,,Anna R,Cotton,74 images,Alexander Fedorov
MPLSTUDIOS,January 12 2007,,Anita B,Sunrise Nudes,61 images,Alexander Fedorov
MPLSTUDIOS,January 11 2007,,Lilya,Hardbody,63 images,Alexander Lobanov
MPLSTUDIOS,January 10 2007,,Phiby,Pebble Beach,15 images,Jan Svend
MPLSTUDIOS,January 10 2007,,Katya,Whisper,63 images,Jan Svend
MPLSTUDIOS,January 9 2007,,Phiby,Corner Pocket,57 images,Jan Svend
MPLSTUDIOS,January 8 2007,,Liala,Shoot Day: Behind the Scenes,28 images,Alexander Fedorov
MPLSTUDIOS,January 8 2007,,Liala,Bodyscape: Love Passage,36 images,Alexander Fedorov
MPLSTUDIOS,January 7 2007,,Eva F,Fairy Tale,64 images,Sergei Skokov
MPLSTUDIOS,January 6 2007,,Masha C,Shoot Day: Behind the Scenes,53 images,Alex Feodorov
MPLSTUDIOS,January 6 2007,,Masha C,Full Disclosure,53 images,Alexander Fedorov
MPLSTUDIOS,January 5 2007,,Laula,Downtown,37 images,
MPLSTUDIOS,January 4 2007,,Svetlana,Wintergreen,53 images,Alexander Lobanov
MPLSTUDIOS,January 3 2007,,Lidiya,Sundance,63 images,Jan Svend
MPLSTUDIOS,January 2 2007,,Juliette,Pizzaz,42 images,Alexander Fedorov
MPLSTUDIOS,January 1 2007,,Yalena,Delight,57 images,Jan Svend
