affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,February 28 2017,,Laura Sweet,Set 2,32 images,John Bloomberg
DOMAI,February 27 2017,,Candice B,Set 2,42 images,Dave
DOMAI,February 24 2017,,Lapa,Set 6,53 images,Paramonov
DOMAI,February 23 2017,,Macy B,Set 5,37 images,Dave
DOMAI,February 22 2017,,Tais,Set 2,54 images,Alex Matiss
DOMAI,February 21 2017,,Emmy,Set 1,39 images,Alex Matiss
DOMAI,February 20 2017,,Red Cat,Set 2,35 images,Stanislav Borovec
DOMAI,February 17 2017,,Kara Rosemary ,Set 6,42 images,John Bloomberg
DOMAI,February 16 2017,,Galina A,Set 6,56 images,Anton Volkov
DOMAI,February 15 2017,,Bellina,Set 1,52 images,Alex Matiss
DOMAI,February 14 2017,,Selin,Set 1,57 images,Stanislav Borovec
DOMAI,February 13 2017,,Hailey,Set 2,41 images,Matiss
DOMAI,February 10 2017,,Chanel C,Set 2,56 images,Matiss
DOMAI,February 9 2017,,Camilla A,Set 1,63 images,Stan Macias
DOMAI,February 8 2017,,Marika,Set 1,48 images,Paramonov
DOMAI,February 7 2017,,Uliana,Set 2,58 images,Ron Offlin
DOMAI,February 6 2017,,Maza,Set 5,41 images,Paramonov
DOMAI,February 3 2017,,Alisabelle,Set 2,51 images,Sergey Skokov
DOMAI,February 2 2017,,Angelika D,Set 4,57 images,Paramonov
DOMAI,February 1 2017,,Stephie Love,Set 1,57 images,Nudero
