affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,January 31 2016,,Anita,Anita P4b,39 images,Craig Morey
MOREYSTUDIOS2,January 30 2016,,Anita,Anita P4a,45 images,Craig Morey
MOREYSTUDIOS2,January 29 2016,,Lenka A,Sandra P8b,49 images,Craig Morey
MOREYSTUDIOS2,January 27 2016,,Claudia Jamsson,Claudia 01,44 images,Craig Morey
MOREYSTUDIOS2,January 25 2016,,Juana Luna,Juana-Luna Bidet,42 images,Craig Morey
MOREYSTUDIOS2,January 22 2016,,Lenka A,Sandra P8,65 images,Craig Morey
MOREYSTUDIOS2,January 20 2016,,Rita,Rita B2,30 images,Craig Morey
MOREYSTUDIOS2,January 18 2016,,Klara,Klara N3,58 images,Craig Morey
MOREYSTUDIOS2,January 16 2016,,Victorie Kay,Viktorie P7,51 images,Craig Morey
MOREYSTUDIOS2,January 12 2016,,Kate Jones,Kate P5,52 images,Craig Morey
MOREYSTUDIOS2,January 10 2016,,Zafira,Zafira 02BW,64 images,Didier Carre
MOREYSTUDIOS2,January 9 2016,,Nikita,Nikita P2,33 images,Craig Morey
MOREYSTUDIOS2,January 7 2016,,Nikita,Nikita P1,80 images,Craig Morey
MOREYSTUDIOS2,January 5 2016,,Sabine,Sabine C4BW,32 images,Craig Morey
MOREYSTUDIOS2,January 4 2016,,Sabine,Sabine C4,44 images,Craig Morey
MOREYSTUDIOS2,January 3 2016,,Xica,Xica Morena Shower,41 images,Craig Morey
MOREYSTUDIOS2,January 3 2016,,Morena K,Xica Morena Shower,41 images,Craig Morey
MOREYSTUDIOS2,January 1 2016,,Andrea Randall,Nicole P2,66 images,Craig Morey
