affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,January 30 2018,,Foxy,Foxy Video 121,video,Vlad R
FAMEGIRLS,January 29 2018,,Foxy,Foxy 121,145 images,Vlad R
FAMEGIRLS,January 28 2018,,Isabella,Isabella Video 109p2,video,Vlad R
FAMEGIRLS,January 27 2018,,Isabella,Isabella Video 109p1,video,Vlad R
FAMEGIRLS,January 26 2018,,Isabella,Isabella 109,97 images,Vlad R
FAMEGIRLS,January 25 2018,,Diana Jam,Diana Video 067p2,video,Vlad R
FAMEGIRLS,January 24 2018,,Diana Jam,Diana Video 067p1,video,Vlad R
FAMEGIRLS,January 23 2018,,Diana Jam,Diana 067,157 images,Vlad R
FAMEGIRLS,January 22 2018,,Grace,Grace Video 029,video,Vlad R
FAMEGIRLS,January 21 2018,,Grace,Grace 028,143 images,Vlad R
FAMEGIRLS,January 20 2018,,Foxy,Foxy Video 120p2,video,Vlad R
FAMEGIRLS,January 19 2018,,Foxy,Foxy Video 120p1,video,Vlad R
FAMEGIRLS,January 18 2018,,Foxy,Foxy120,114 images,Vlad R
FAMEGIRLS,January 17 2018,,Isabella,Isabella Video 108p2,video,Vlad R
FAMEGIRLS,January 16 2018,,Isabella,Isabella Video 108p1,video,Vlad R
FAMEGIRLS,January 15 2018,,Isabella,Isabella 108,127 images,Vlad R
FAMEGIRLS,January 14 2018,,Diana Jam,Diana Video 066p2,video,Vlad R
FAMEGIRLS,January 13 2018,,Diana Jam,Diana Video 066p1,video,Vlad R
FAMEGIRLS,January 12 2018,,Diana Jam,Diana 066,131 images,Vlad R
FAMEGIRLS,January 11 2018,,Grace,Grace Video 027,video,Vlad R
FAMEGIRLS,January 10 2018,,Grace,Grace 027,108 images,Vlad R
FAMEGIRLS,January 9 2018,,Foxy,Foxy Video 119,video,Vlad R
FAMEGIRLS,January 8 2018,,Foxy,Foxy 119,113 images,Vlad R
FAMEGIRLS,January 7 2018,,Isabella,Isabella Video 107p2,video,Vlad R
FAMEGIRLS,January 6 2018,,Isabella,Isabella Video 107p1,video,Vlad R
FAMEGIRLS,January 5 2018,,Isabella,Isabella 107,130 images,Vlad R
FAMEGIRLS,January 4 2018,,Diana Jam,Diana Video 065p2,video,Vlad R
FAMEGIRLS,January 3 2018,,Diana Jam,Diana Video 065p1,video,Vlad R
FAMEGIRLS,January 2 2018,,Diana Jam,Diana 065,140 images,Vlad R
FAMEGIRLS,January 1 2018,,Grace,Grace Video 026,video,Vlad R
