affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,August 30 2018,,Dita V,Oesto,40 images,Arkisi
ETERNALDESIRE,August 27 2018,,Alice Shea,Douceur,video,Arkisi
ETERNALDESIRE,August 27 2018,,Alice Shea,Douceur,video,Arkisi
ETERNALDESIRE,August 24 2018,,Sultana,See Me,48 images,Arkisi
ETERNALDESIRE,August 21 2018,,Sofi Shane,Conne,video,Arkisi
ETERNALDESIRE,August 21 2018,,Sofi Shane,Conne,video,Arkisi
ETERNALDESIRE,August 18 2018,,Mila Azul,Leche,47 images,Arkisi
ETERNALDESIRE,August 15 2018,,Alice Shea,Cremosa,video,Arkisi
ETERNALDESIRE,August 15 2018,,Alice Shea,Cremosa,video,Arkisi
ETERNALDESIRE,August 12 2018,,Gloria Sol,Bosca,83 images,Arkisi
ETERNALDESIRE,August 9 2018,,Adel C,Ladora,video,Arkisi
ETERNALDESIRE,August 9 2018,,Adel C,Ladora,video,Arkisi
ETERNALDESIRE,August 6 2018,,Malena Fendi,Prizm,38 images,Arkisi
ETERNALDESIRE,August 3 2018,,Dita V,Libre,video,Arkisi
ETERNALDESIRE,August 3 2018,,Dita V,Libre,video,Arkisi
