affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FEMJOY,May 31 2018,,Monika Dee,Love Song,113 images,Stig Brigin
FEMJOY,May 30 2018,,Lia Kate ,Fun,100 images,Cosimo
FEMJOY,May 29 2018,,Flower,Be With Me,100 images,Cosimo
FEMJOY,May 28 2018,,Linda Chase,Explicit,100 images,Peter Olssen
FEMJOY,May 27 2018,,Sheri Vi,Let's Play,107 images,Valentino
FEMJOY,May 26 2018,,Nika N,More Than Friends,102 images,Peter Astenov
FEMJOY,May 26 2018,,Li Moon,More Than Friends,102 images,Peter Astenov
FEMJOY,May 25 2018,,Suzanna A,Magical,115 images,Sven Wildhan
FEMJOY,May 24 2018,,Sade Mare,Flawless,118 images,Tom Leonard
FEMJOY,May 23 2018,,Eva Jude,Premiere,110 images,Terri Benson
FEMJOY,May 22 2018,,Ginger Frost,Come To Me,102 images,Tom Leonard
FEMJOY,May 21 2018,,Aislin,I Love Me,116 images,Tom Leonard
FEMJOY,May 20 2018,,Cara Mell,Hey,118 images,Tom Leonard
FEMJOY,May 19 2018,,Alisa,Yellow,39 images,Stefan Soell
FEMJOY,May 18 2018,,Daphne,My First Time,100 images,Cosimo
FEMJOY,May 17 2018,,Cira Nerri,Summer Is Coming,114 images,Tom Leonard
FEMJOY,May 16 2018,,Luna Pica,Let's Take A Shower,126 images,Tom Leonard
FEMJOY,May 15 2018,,Veronica Clark,Waiting For You,94 images,Tommy Bernstein
FEMJOY,May 14 2018,,Georgia,Fresh,79 images,Peter Astenov
FEMJOY,May 13 2018,,Sabrisse A,I Love You,40 images,Tom Rodgers
FEMJOY,May 12 2018,,Susann,Naked Beauty,37 images,Stefan Soell
FEMJOY,May 11 2018,,Adel Morel,Please Be Gentle,115 images,Tom Leonard
FEMJOY,May 10 2018,,Estel,Premiere,100 images,Cosimo
FEMJOY,May 9 2018,,Emmy,Come Fly With Me,101 images,Peter Astenov
FEMJOY,May 8 2018,,Slava,My First Time,100 images,Cosimo
FEMJOY,May 7 2018,,Mona,Meet Me,101 images,Tom Leonard
FEMJOY,May 6 2018,,Candice B,Sweet,88 images,Peter Olssen
FEMJOY,May 5 2018,,Mariposa,Mythical,40 images,Stefan Soell
FEMJOY,May 4 2018,,Niemira,Meet Me At The Pool,94 images,Dave Menich
FEMJOY,May 3 2018,,Lily C,Paradise,101 images,Dave Menich
FEMJOY,May 2 2018,,Yuki,Let's Get Naked,100 images,Peter Olssen
FEMJOY,May 1 2018,,Viviann,Join Me,122 images,Kiselev
