affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE,December 31 2018,,Stephanie Bonham-Carter,Stephanie Bonham Carter,149 images,
ONLYTEASE,December 31 2018,,Celeste,Celeste,163 images,
ONLYTEASE,December 31 2018,,Candice Collyer,Candice,113 images,
ONLYTEASE,December 31 2018,,Natasha Anastasia,Candice,113 images,
ONLYTEASE,December 31 2018,,Laura Hollyman,Candice,113 images,
ONLYTEASE,December 31 2018,,Gina Barrett,Candice,113 images,
ONLYTEASE,December 30 2018,,Amy,Amy K,105 images,
ONLYTEASE,December 30 2018,,Alex,Alex,111 images,
ONLYTEASE,December 29 2018,,Emma Jones,Emma Jones,131 images,
ONLYTEASE,December 29 2018,,Domenica,Dominika K,139 images,
ONLYTEASE,December 29 2018,,Cassie,Cassie B,121 images,
ONLYTEASE,December 28 2018,,ONLYTEASE,Behind The Scenes,76 images,
ONLYTEASE,December 28 2018,,Zara,Zara,117 images,
ONLYTEASE,December 28 2018,,Brook Wright,Brook A,132 images,
ONLYTEASE,December 28 2018,,Alicia,Alicia,132 images,
ONLYTEASE,December 27 2018,,Lyssa Noir,Maryanna,124 images,
ONLYTEASE,December 27 2018,,Chikita,Cikita,162 images,
ONLYTEASE,December 26 2018,,Lyssa Noir,Maryanna,136 images,
ONLYTEASE,December 26 2018,,Kelli Smith,Kelli Smith,135 images,
ONLYTEASE,December 26 2018,,Gina Gerson,Gina Gerson,127 images,
ONLYTEASE,December 25 2018,,Lyssa Noir,Maryanna,149 images,
ONLYTEASE,December 25 2018,,Candice Collyer,Laura H,114 images,
ONLYTEASE,December 25 2018,,Lauren Wood,Laura H,114 images,
ONLYTEASE,December 25 2018,,Laura Hollyman,Laura H,114 images,
ONLYTEASE,December 25 2018,,Gina Barrett,Laura H,114 images,
ONLYTEASE,December 24 2018,,Suzi Star,Suzi,130 images,
ONLYTEASE,December 24 2018,,Lyssa Noir,Maryanna,139 images,
ONLYTEASE,December 24 2018,,Siobhan Graves,Amy S,130 images,
ONLYTEASE,December 24 2018,,Amy,Amy S,130 images,
ONLYTEASE,December 23 2018,,Rosa Brighid,Rosa,127 images,
ONLYTEASE,December 23 2018,,Georgie,Georgie,132 images,
ONLYTEASE,December 22 2018,,Maria Smith,Maria Smith,128 images,
ONLYTEASE,December 22 2018,,Lucy Ava,Lucy Ava,131 images,
ONLYTEASE,December 22 2018,,Jenni,Jenni P,135 images,
ONLYTEASE,December 21 2018,,Ambra,Tammy,133 images,
ONLYTEASE,December 21 2018,,Rosie Whiteman,Rosie W,132 images,
ONLYTEASE,December 21 2018,,Danni B,Danni B,132 images,
ONLYTEASE,December 20 2018,,Lauren Louise,Lauren Louise,98 images,
ONLYTEASE,December 20 2018,,Kara Carter,Kara Carter,134 images,
ONLYTEASE,December 19 2018,,Tayla,Tayla,140 images,
ONLYTEASE,December 19 2018,,Suzie Q,Suzie Q,126 images,
ONLYTEASE,December 19 2018,,Petula A,Petra V,140 images,
ONLYTEASE,December 18 2018,,Jo E,Jo E,134 images,
ONLYTEASE,December 17 2018,,Lottii Rose,Lottii Rose,132 images,
ONLYTEASE,December 17 2018,,Kayla Louise,Kayla,135 images,
ONLYTEASE,December 17 2018,,Candy,Candy,129 images,
ONLYTEASE,December 17 2018,,ONLYTEASE,Behind The Scenes,101 images,
ONLYTEASE,December 16 2018,,Harley,Lucie Kent,148 images,
ONLYTEASE,December 11 2018,,Lydia Jane,Lydia Jane,127 images,
ONLYTEASE,December 11 2018,,Sarah James,Sarah James,143 images,
ONLYTEASE,December 10 2018,,Honour May,Honour May,190 images,
ONLYTEASE,December 10 2018,,Amy Green,Amy Green,163 images,
ONLYTEASE,December 10 2018,,Grace Fae,Grace Fae,184 images,
ONLYTEASE,December 9 2018,,Daisy Rose,Daisy Rose,148 images,
ONLYTEASE,December 9 2018,,Deannah,Deannah,130 images,
ONLYTEASE,December 8 2018,,Chloe Toy,Chloe Toy,136 images,
ONLYTEASE,December 8 2018,,Charlie Rose,Charlie Rose,126 images,
ONLYTEASE,December 8 2018,,Cox,Dominika,133 images,
ONLYTEASE,December 7 2018,,Amy,Amy S,133 images,
ONLYTEASE,December 7 2018,,Tillie,Tillie,133 images,
ONLYTEASE,December 6 2018,,Jayne M,Maria,132 images,
ONLYTEASE,December 6 2018,,Bethany Morgan,Bethany M,177 images,
ONLYTEASE,December 6 2018,,Alexa,Alexa,132 images,
ONLYTEASE,December 5 2018,,ONLYTEASE,Behind The Scenes,31 images,
ONLYTEASE,December 5 2018,,Rosie Rees,Rosie Rees,130 images,
ONLYTEASE,December 5 2018,,Abigail Day,Abigail B,139 images,
ONLYTEASE,December 4 2018,,Sophia Blake,Sophia Blake,137 images,
ONLYTEASE,December 4 2018,,Samantha Wales,Samantha Wales,166 images,
ONLYTEASE,December 4 2018,,Jessika Jinx,Jessika Jinx,125 images,
ONLYTEASE,December 3 2018,,Kay,Kay,130 images,
ONLYTEASE,December 2 2018,,Sophie,Elle M,130 images,
ONLYTEASE,December 2 2018,,Gina Barrett,Gina B,131 images,
ONLYTEASE,December 2 2018,,Sera Williams,Sera Williams,125 images,
ONLYTEASE,December 1 2018,,Tianna,Tianna,132 images,
ONLYTEASE,December 1 2018,,Cassie,Cassie B,120 images,
ONLYTEASE,December 1 2018,,Zusana P,Zuzanah,181 images,
ONLYTEASE,December 1 2018,,Petula A,Zuzanah,181 images,
