affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,September 30 2017,,Beth,Beth,131 images,
ONLYSECRETARIES,September 29 2017,,Lily May,Lily May,125 images,
ONLYSECRETARIES,September 27 2017,,Amy Green,Amy Green,149 images,
ONLYSECRETARIES,September 26 2017,,Laura Hollyman,Laura H,131 images,
ONLYSECRETARIES,September 25 2017,,Layla May,Layla May,131 images,
ONLYSECRETARIES,September 24 2017,,Sophia Blake,Sophia Blake,129 images,
ONLYSECRETARIES,September 22 2017,,Alice Brookes,Alice Brookes,128 images,
ONLYSECRETARIES,September 21 2017,,Ambra,Kamila A,132 images,
ONLYSECRETARIES,September 21 2017,,Megan B,Kamila A,132 images,
ONLYSECRETARIES,September 20 2017,,Tillie,Tillie,135 images,
ONLYSECRETARIES,September 19 2017,,Lauren Louise,Lauren Louise,131 images,
ONLYSECRETARIES,September 17 2017,,Christie Jenna,Christie Jenna,130 images,
ONLYSECRETARIES,September 16 2017,,Becca,Becca,122 images,
ONLYSECRETARIES,September 15 2017,,Abigail Day,Abigail B,134 images,
ONLYSECRETARIES,September 14 2017,,Rebecca Geldard,Rebecca G,132 images,
ONLYSECRETARIES,September 12 2017,,Gina Barrett,Gina B,133 images,
ONLYSECRETARIES,September 11 2017,,Hannah Zebedee,Nicky Phillips,127 images,
ONLYSECRETARIES,September 10 2017,,Rosie Whiteman,Rosie W,124 images,
ONLYSECRETARIES,September 9 2017,,Stephanie Bonham-Carter,Stephanie Bonham Carter,137 images,
ONLYSECRETARIES,September 8 2017,,Victoria A,Erica,132 images,
ONLYSECRETARIES,September 7 2017,,Porchia Watson,Porchia W,126 images,
ONLYSECRETARIES,September 6 2017,,Poppy Spink,Amy Rose,133 images,
ONLYSECRETARIES,September 4 2017,,Zusana P,Petra V,137 images,
ONLYSECRETARIES,September 4 2017,,Petula A,Petra V,137 images,
ONLYSECRETARIES,September 3 2017,,Lauren Chelsea,Lauren Chelsea,126 images,
ONLYSECRETARIES,September 2 2017,,Vanessa Mio,Vanessa A,133 images,
ONLYSECRETARIES,September 1 2017,,Tess Lyndon,Tess,128 images,
