affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,January 31 2013,,Elela,Set 1,58 images,Jon Barry
DOMAI,January 30 2013,,Aynur G,Set 3,63 images,C Hollander
DOMAI,January 29 2013,,Belinda A,Set 2,50 images,Aleksandr Petek
DOMAI,January 28 2013,,Liza H,Set 6,40 images,Paramonov
DOMAI,January 25 2013,,Lera,Set 8,72 images,V Bragin
DOMAI,January 24 2013,,Aline,Set 2,67 images,Aleksandra Almazova
DOMAI,January 23 2013,,Juliette,Set 4,55 images,Viktoria Sun
DOMAI,January 22 2013,,Landysh A,Set 3,41 images,Alex Nestruev
DOMAI,January 21 2013,,Irina K,Set 6,55 images,Aztek
DOMAI,January 18 2013,,Cassie A,Set 1,59 images,Aleksandr Petek
DOMAI,January 17 2013,,Saskia A,Set 14,66 images,Max Stan
DOMAI,January 16 2013,,Isabella A,Set 4,73 images,Maker
DOMAI,January 15 2013,,Aida B,Set 8,86 images,Vadim Rigin
DOMAI,January 14 2013,,Mari,Set 2,58 images,Mikhail Paramonov
DOMAI,January 11 2013,,Veta,Set 1,66 images,Victoria Sun
DOMAI,January 10 2013,,Irisha,Set 4,51 images,Victoria Sun
DOMAI,January 9 2013,,Elina A,Set 4,65 images,Max Asolo
DOMAI,January 8 2013,,Billy Raise,Set 4,50 images,Charles Hollander
DOMAI,January 7 2013,,Deserea A,Set 11,53 images,Jon Barry
DOMAI,January 4 2013,,Kisa A,Set 3,45 images,Mikhail Paramonov
DOMAI,January 3 2013,,Maza,Set 2,48 images,Mikhail Paramonov
DOMAI,January 2 2013,,Julia B,Set 1,60 images,Galio
DOMAI,January 1 2013,,Nicolina A,Set 9,48 images,Pavel Egorow
