affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,July 31 2018,,Kathy Anderson,Gusto,102 images,Andrej Lupin
VIVTHOMAS,July 31 2018,,Terra Twain,Gusto,102 images,Andrej Lupin
VIVTHOMAS,July 28 2018,,Alise Moreno,Revealing,83 images,Flora
VIVTHOMAS,July 26 2018,,Tina Kay,Wet,115 images,Sandra Shine
VIVTHOMAS,July 26 2018,,Lilu Moon,Wet,115 images,Sandra Shine
VIVTHOMAS,July 24 2018,,Kathy Anderson,Relish,104 images,Andrej Lupin
VIVTHOMAS,July 24 2018,,Niki Sweet,Relish,104 images,Andrej Lupin
VIVTHOMAS,July 21 2018,,Veronica Snezna,Milk,86 images,Stan Macias
VIVTHOMAS,July 19 2018,,Lucy Heart,Charm,64 images,Alis Locanta
VIVTHOMAS,July 19 2018,,Verona Sky,Charm,64 images,Alis Locanta
VIVTHOMAS,July 17 2018,,Cristal Caitlin,Tempting,100 images,Sandra Shine
VIVTHOMAS,July 17 2018,,Katy Sky,Tempting,100 images,Sandra Shine
VIVTHOMAS,July 14 2018,,Alise Moreno,Pert,82 images,Flora
VIVTHOMAS,July 12 2018,,Gina Gerson,Passion,104 images,Alis Locanta
VIVTHOMAS,July 12 2018,,Lucy Heart,Passion,104 images,Alis Locanta
VIVTHOMAS,July 10 2018,,Gina Gerson,Darling,79 images,Alis Locanta
VIVTHOMAS,July 10 2018,,Verona Sky,Darling,79 images,Alis Locanta
VIVTHOMAS,July 7 2018,,Leona Mia,Aquamarine,83 images,Flora
VIVTHOMAS,July 5 2018,,Zazie Skymm,Perky,120 images,Sandra Shine
VIVTHOMAS,July 5 2018,,Tatalila Shi,Perky,120 images,Sandra Shine
VIVTHOMAS,July 3 2018,,Katy Sky,Unwind,110 images,Sandra Shine
VIVTHOMAS,July 3 2018,,Gina Ferocious,Unwind,110 images,Sandra Shine
