affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,December 29 2018,,Molly Haze,Gwardo,video,Arkisi
ETERNALDESIRE,December 29 2018,,Molly Haze,Gwardo,video,Arkisi
ETERNALDESIRE,December 26 2018,,Serena Wood,EVE,60 images,Arkisi
ETERNALDESIRE,December 20 2018,,Janelle B,Fruty,video,Arkisi
ETERNALDESIRE,December 20 2018,,Janelle B,Fruty,video,Arkisi
ETERNALDESIRE,December 17 2018,,Li Moon,PASA,38 images,Arkisi
ETERNALDESIRE,December 14 2018,,Sara H,PLESIR,69 images,Arkisi
ETERNALDESIRE,December 11 2018,,Anna Netrebko,LIGHT,65 images,Arkisi
ETERNALDESIRE,December 8 2018,,Maible,Transpare,65 images,Arkisi
ETERNALDESIRE,December 5 2018,,Brit,Brit,72 images,Arkisi
ETERNALDESIRE,December 3 2018,,Nika N,Clean,video,Arkisi
ETERNALDESIRE,December 3 2018,,Nika N,Clean,video,Arkisi
