affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,January 31 2012,,Emily,January Supersize,14 images,Filippo Sano
PHOTODROMM,January 1 2012,,Fiona Graham,Emerald II,,Filippo Sano
PHOTODROMM,January 1 2012,,Emily Spenser,Perfect Shower II,,Filippo Sano
PHOTODROMM,January 1 2012,,Blanca Brooke,Dangerous Bath Salts II,,Filippo Sano
PHOTODROMM,January 1 2012,,Evelyn,Beauty on Top,,Filippo Sano
PHOTODROMM,January 1 2012,,Orsy A,Free Trial,,Filippo Sano
PHOTODROMM,January 1 2012,,Cody Milo,The Pink Bikini,,Filippo Sano
PHOTODROMM,January 1 2012,,Emily,Walk it Out! II,,Filippo Sano
PHOTODROMM,January 1 2012,,Amy,Fitness First II,,Filippo Sano
PHOTODROMM,January 1 2012,,Fiona Graham,Emerald,,Filippo Sano
PHOTODROMM,January 1 2012,,Holly Henderson,Summer Sun,,Filippo Sano
PHOTODROMM,January 1 2012,,Adrienn Levai,Chaise Longue 2,,Filippo Sano
PHOTODROMM,January 1 2012,,Megan Shaw,The Blue Dress,,Filippo Sano
PHOTODROMM,January 1 2012,,Evelyn,Red Shoes II,,Filippo Sano
PHOTODROMM,January 1 2012,,Emily Spenser,Perfect Shower,,Filippo Sano
PHOTODROMM,January 1 2012,,Emily,Walk it Out!,,Filippo Sano
