affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,May 28 2019,,Vanda Mey,Burns! 2,46 images + hdv,Filippo Sano
PHOTODROMM,May 26 2019,,Sofie,Rust Proof II,42 images + hdv,Filippo Sano
PHOTODROMM,May 24 2019,,Innes A,Rebel Soul II,42 images + hdv,Filippo Sano
PHOTODROMM,May 22 2019,,Cruzlyn,Global Warming,46 images + hdv,Filippo Sano
PHOTODROMM,May 20 2019,,Sarika A,Easygoing II,46 images + hdv,Filippo Sano
PHOTODROMM,May 18 2019,,Anastasya,Black Friday II,50 images + hdv,Filippo Sano
PHOTODROMM,May 16 2019,,Brittie,Sugarland,46 images,Filippo Sano
PHOTODROMM,May 14 2019,,Margo Beth,A Room With A View,46 images,Filippo Sano
PHOTODROMM,May 12 2019,,Niemira,Secret Diary,46 images + hdv,Filippo Sano
PHOTODROMM,May 10 2019,,Aya Beshen,Pure Morning,46 images + hdv,Filippo Sano
PHOTODROMM,May 8 2019,,Tanita,On The Skin,46 images,Filippo Sano
PHOTODROMM,May 6 2019,,Vanda Mey,Burns!,46 images + hdv,Filippo Sano
PHOTODROMM,May 4 2019,,Innes A,Rebel Soul,46 images + hdv,Filippo Sano
PHOTODROMM,May 2 2019,,Anastasya,Black Friday,50 images + hdv,Filippo Sano
