affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 28 2019,,Celina,Celina P4,40 images,Craig Morey
MOREYSTUDIOS2,April 25 2019,,Eden Arya,Eden C20,40 images,Craig Morey
MOREYSTUDIOS2,April 23 2019,,Tea,Tea P3E,60 images,Craig Morey
MOREYSTUDIOS2,April 21 2019,,Amandine,Almandine 02C,31 images,Craig Morey
MOREYSTUDIOS2,April 17 2019,,Zoey,Zoey T1,35 images,Craig Morey
MOREYSTUDIOS2,April 14 2019,,Kathy Sweet,Katy P1A,71 images,Craig Morey
MOREYSTUDIOS2,April 12 2019,,Lena Cova,Lenacova P4,33 images,Craig Morey
MOREYSTUDIOS2,April 8 2019,,Sasha Monet,JoJo Sasha C1,57 images,Craig Morey
MOREYSTUDIOS2,April 5 2019,,Una,Una A7,33 images,Craig Morey
MOREYSTUDIOS2,April 3 2019,,Calico,Calico C02N,38 images,Craig Morey
