affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,March 31 2018,,Isabella,Isabella Video 116p2,video,Vlad R
FAMEGIRLS,March 30 2018,,Isabella,Isabella Video 116p1,video,Vlad R
FAMEGIRLS,March 29 2018,,Isabella,Isabella 116,160 images,Vlad R
FAMEGIRLS,March 28 2018,,Diana Jam,Diana Video 074p2,video,Vlad R
FAMEGIRLS,March 27 2018,,Diana Jam,Diana Video 074p1,video,Vlad R
FAMEGIRLS,March 26 2018,,Diana Jam,Diana 074,141 images,Vlad R
FAMEGIRLS,March 25 2018,,Grace,Grace Video 035p3,video,Vlad R
FAMEGIRLS,March 24 2018,,Grace,Grace Video 035p2,video,Vlad R
FAMEGIRLS,March 23 2018,,Grace,Grace Video 035p1,video,Vlad R
FAMEGIRLS,March 22 2018,,Grace,Grace 035,124 images,Vlad R
FAMEGIRLS,March 21 2018,,Isabella,Isabella Video 115p2,video,Vlad R
FAMEGIRLS,March 20 2018,,Isabella,Isabella Video 115p1,video,Vlad R
FAMEGIRLS,March 19 2018,,Isabella,Isabella 115,159 images,Vlad R
FAMEGIRLS,March 18 2018,,Diana Jam,Diana Video 073p2,video,Vlad R
FAMEGIRLS,March 17 2018,,Diana Jam,Diana Video 073p1,video,Vlad R
FAMEGIRLS,March 16 2018,,Diana Jam,Diana 073,178 images,Vlad R
