affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,April 30 2018,,Leila,VIP_Leila O 001A,video,
TOKYODOLL,April 30 2018,,Kristina Manson,Kristina M 013,video,
TOKYODOLL,April 29 2018,,Katerina,VIP_Katerina A 008B,video,
TOKYODOLL,April 28 2018,,Katerina,VIP_Katerina A 008A,video,
TOKYODOLL,April 27 2018,,Iya,Iya S 006A,images,
TOKYODOLL,April 26 2018,,Sandra,Sandra F 003,images,
TOKYODOLL,April 26 2018,,Madina,Madina T 002,video,
TOKYODOLL,April 25 2018,,Hilary C,Aksana K 004,images,
TOKYODOLL,April 24 2018,,Leila,Leila O 003,images,
TOKYODOLL,April 24 2018,,Sofya,VIP Sofya G 006,video,
TOKYODOLL,April 23 2018,,Sai,Sai 003,video,
TOKYODOLL,April 22 2018,,Katerina,VIP_Katerina A 008,images,
TOKYODOLL,April 21 2018,,Gemma,VIP_Gemma 001B,video,
TOKYODOLL,April 20 2018,,Klara,Klara L 006A,video,
TOKYODOLL,April 19 2018,,Kristina Manson,Kristina M 012,images,
TOKYODOLL,April 19 2018,,Lilit A,VIP ルフィナ T 011,video,
TOKYODOLL,April 18 2018,,Iya,Iya S 005B,video,
TOKYODOLL,April 17 2018,,Sandra,Sandra F 003,video,
TOKYODOLL,April 17 2018,,Leila,Leila O 001,video,
TOKYODOLL,April 16 2018,,Sai,Sai 003,images,
TOKYODOLL,April 15 2018,,Gemma,VIP_Gemma 001A,video,
TOKYODOLL,April 14 2018,,Gemma,VIP_Gemma 001,images,
TOKYODOLL,April 13 2018,,Leila,Leila O 003B,video,
TOKYODOLL,April 12 2018,,Katerina,VIP Katerina A 005,video,
TOKYODOLL,April 12 2018,,Alisa,Alisa L 014,images,
TOKYODOLL,April 11 2018,,Katerina,Katerina A 010B,images,
TOKYODOLL,April 10 2018,,Kristina Manson,Kristina M 012B,video,
TOKYODOLL,April 10 2018,,Klara,Klara L 004,video,
TOKYODOLL,April 9 2018,,Katerina,Katerina A 010B,video,
TOKYODOLL,April 8 2018,,Madina,VIP_Madina T 001B,video,
TOKYODOLL,April 7 2018,,Madina,VIP_Madina T 001,images,
TOKYODOLL,April 6 2018,,Maya,Maya P 006,images,
TOKYODOLL,April 5 2018,,Klara,VIP Klara L 002,video,
TOKYODOLL,April 5 2018,,Alisa,Alisa L 014B,video,
TOKYODOLL,April 4 2018,,Iya,Iya S 005B,images,
TOKYODOLL,April 3 2018,,Kristina Manson,Kristina M 012A,video,
TOKYODOLL,April 3 2018,,Beghe,Beghe B 002,video,
TOKYODOLL,April 2 2018,,Hilary C,Aksana K 004A,video,
TOKYODOLL,April 1 2018,,Madina,VIP_Madina T 001A,video,
