affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,February 26 2018,,,Kathleen C02,44 images,Craig Morey
MOREYSTUDIOS2,February 24 2018,,Sophia Jade,Sophia Jade C16,34 images,Craig Morey
MOREYSTUDIOS2,February 20 2018,,Cindy Hope,Cindy 02C,46 images,Craig Morey
MOREYSTUDIOS2,February 17 2018,,Zille,Sasha Zille Deja C4,54 images,Craig Morey
MOREYSTUDIOS2,February 17 2018,,Sasha Monet,Sasha Zille Deja C4,54 images,Craig Morey
MOREYSTUDIOS2,February 14 2018,,Susan,Katerina N4NB,46 images,Craig Morey
MOREYSTUDIOS2,February 12 2018,,Eden Arya,Eden Arya C15,41 images,Craig Morey
MOREYSTUDIOS2,February 10 2018,,Jannah Burnham,Janna Window,47 images,Craig Morey
MOREYSTUDIOS2,February 8 2018,,,Dani C4BW,36 images,Craig Morey
MOREYSTUDIOS2,February 6 2018,,Zusana P,Charlie P2C,40 images,Craig Morey
MOREYSTUDIOS2,February 2 2018,,Eden Arya,Eden Arya C14,31 images,Craig Morey
