affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,December 31 2017,,Brook L,,89 images,
ART-LINGERIE,December 30 2017,,Blanca Brooke,,95 images,
ART-LINGERIE,December 29 2017,,Ulrika,,91 images,
ART-LINGERIE,December 28 2017,,Cox,,83 images,
ART-LINGERIE,December 27 2017,,Kayla Louise,,95 images,
ART-LINGERIE,December 26 2017,,Jimena Lago,,81 images,
ART-LINGERIE,December 25 2017,,Stella Cox,,90 images,
ART-LINGERIE,December 24 2017,,Elle Brown,,97 images,
ART-LINGERIE,December 23 2017,,Helen White,,84 images,
ART-LINGERIE,December 22 2017,,Joceline Brook Hamilton,,96 images,
ART-LINGERIE,December 21 2017,,Stephanie Bonham-Carter,,93 images,
ART-LINGERIE,December 20 2017,,Megan B,,video,
ART-LINGERIE,December 19 2017,,Keira Lavelle,,90 images,
ART-LINGERIE,December 18 2017,,Mia Sollis,,86 images,
ART-LINGERIE,December 17 2017,,Zusana P,,82 images,
ART-LINGERIE,December 16 2017,,Candice Collyer,,84 images,
ART-LINGERIE,December 15 2017,,Nikolart,,video,
ART-LINGERIE,December 14 2017,,Honour May,,86 images,
ART-LINGERIE,December 13 2017,,Blanca Brooke,,95 images,
ART-LINGERIE,December 12 2017,,Brook L,,87 images,
ART-LINGERIE,December 11 2017,,Elisa,,82 images,
ART-LINGERIE,December 10 2017,,Brookie G,,95 images,
ART-LINGERIE,December 9 2017,,Charlie Rose,,video,
ART-LINGERIE,December 8 2017,,Amelie Belain,,video,
ART-LINGERIE,December 7 2017,,Chrissy Fox,,98 images,
ART-LINGERIE,December 6 2017,,Cayla Lyons,,87 images,
ART-LINGERIE,December 5 2017,,Sophia Blake,,83 images,
ART-LINGERIE,December 4 2017,,Chikita,,82 images,
ART-LINGERIE,December 3 2017,,Tess Lyndon,,127 images,
ART-LINGERIE,December 2 2017,,Rachelle Summers,,96 images,
ART-LINGERIE,December 1 2017,,Natalia Forrest,,87 images,
