affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,December 30 2018,,Emma A,Natali P8D,33 images,Craig Morey
MOREYSTUDIOS2,December 27 2018,,Anastasia,Anastasia 01C,31 images,Craig Morey
MOREYSTUDIOS2,December 20 2018,,Nina A,Mina P3C,35 images,Craig Morey
MOREYSTUDIOS2,December 19 2018,,Amelia,Amelia A6,40 images,Craig Morey
MOREYSTUDIOS2,December 17 2018,,Zafira,Zafira 03,43 images,Didier Carre
MOREYSTUDIOS2,December 14 2018,,,Dominique C4BW,37 images,Craig Morey
MOREYSTUDIOS2,December 12 2018,,Eden Arya,Eden Arya C18,47 images,Craig Morey
MOREYSTUDIOS2,December 10 2018,,Lena Cova,Lenacova P3,33 images,Craig Morey
MOREYSTUDIOS2,December 8 2018,,Tea,Tea P3A,45 images,Craig Morey
MOREYSTUDIOS2,December 6 2018,,Kitty Jane,Kitty J P4C,50 images,Craig Morey
MOREYSTUDIOS2,December 3 2018,,Jannah Burnham,Janna Blouse,52 images,Craig Morey
MOREYSTUDIOS2,December 1 2018,,Emma A,Natali P8C,28 images,Craig Morey
