affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,January 29 2016,,Agni A,Set 1,60 images,Erik Latika
DOMAI,January 28 2016,,Anna Ba,Set 1,37 images,Luca Helios
DOMAI,January 27 2016,,Tommi A,Set 1,65 images,Marlene
DOMAI,January 26 2016,,Frida C,Set 1,54 images,Erik Latika
DOMAI,January 25 2016,,Lu lu,Set 1,43 images,Slastyonoff
DOMAI,January 22 2016,,Masha L,Set 1,54 images,Marlene
DOMAI,January 21 2016,,Indiana A,Set 14,54 images,Paromov
DOMAI,January 20 2016,,Alizeya A,Set 8,71 images,Michael Maker
DOMAI,January 19 2016,,Katrin B,Set 1,72 images,Michael Maker
DOMAI,January 18 2016,,Serena E,Set 1,54 images,Nudero
DOMAI,January 15 2016,,Diana F,Set 1,55 images,Michael Maker
DOMAI,January 14 2016,,Lu Novia,Set 1,62 images,Marlene
DOMAI,January 13 2016,,Mia Devine,Set 1,49 images,Koenart
DOMAI,January 12 2016,,Jana X,Set 1,48 images,Marlene
DOMAI,January 11 2016,,Dasha G,Set 3,49 images,Ron Offlin
DOMAI,January 8 2016,,Mila F,Set 2,40 images,Leocont
DOMAI,January 7 2016,,Luba C,Set 2,57 images,Paromov
DOMAI,January 6 2016,,Maria D,Set 3,72 images,Ron Offlin
DOMAI,January 5 2016,,Lova,Set 1,40 images,Prestige
DOMAI,January 4 2016,,Elena J,Set 1,40 images,Prestige
DOMAI,January 1 2016,,Nata D,Set 1,47 images,Prestige
