affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,July 31 2018,,Rati,Set 4,49 images,Stanislav Borovec
DOMAI,July 30 2018,,Ginger Frost,Set 7,50 images,Nudero
DOMAI,July 27 2018,,Jasmine Jazz,Set 4,41 images,Dave
DOMAI,July 26 2018,,Grace,Set 1,48 images,Tora Ness
DOMAI,July 25 2018,,Klunia A,Set 8,47 images,Stanislav Borovec
DOMAI,July 24 2018,,Mila,Set 3,51 images,Tora Ness
DOMAI,July 23 2018,,Dunya A,Set 1,41 images,Stanislav Borovec
DOMAI,July 20 2018,,Rise,Set 2,30 images,Dave
DOMAI,July 19 2018,,Macy,Set 1,46 images,Stan Macias
DOMAI,July 18 2018,,Motya,Set 1,54 images,Tora Ness
DOMAI,July 17 2018,,Laska,Set 5,44 images,Stan Macias
DOMAI,July 16 2018,,Candy Red,Set 4,47 images,Stan Macias
DOMAI,July 13 2018,,Veronica Snezna,Set 8,44 images,Stan Macias
DOMAI,July 12 2018,,Lejla,Set 1,53 images,Stanislav Borovec
DOMAI,July 11 2018,,Jati,Set 1,36 images,Dave
DOMAI,July 10 2018,,Kate Rich,Set 2,49 images,Stan Macias
DOMAI,July 9 2018,,Saloma,Set 11,40 images,Paramonov
DOMAI,July 6 2018,,Ginger Frost,Set 6,39 images,Nudero
DOMAI,July 5 2018,,Luna Pica,Set 3,43 images,Nudero
DOMAI,July 4 2018,,Lizi Vogue,Set 1,47 images,Marlene
DOMAI,July 3 2018,,Renata A,Set 1,53 images,Angela Linin
DOMAI,July 2 2018,,Daniela,Set 3,44 images,Oliver Nation
