affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HOLLYRANDALL,January 29 2016,,Zena Little,Dirty Detention,video,Fred
HOLLYRANDALL,January 29 2016,,Paula Shy,Dirty Detention,video,Fred
HOLLYRANDALL,January 29 2016,,Zena Little,Dirty Detention,video,Fred
HOLLYRANDALL,January 29 2016,,Paula Shy,Dirty Detention,video,Fred
HOLLYRANDALL,January 27 2016,,Luna Star,Domme,video,Holly Randall
HOLLYRANDALL,January 27 2016,,Luna Star,Domme,video,Holly Randall
HOLLYRANDALL,January 25 2016,,Subil A,Little Flirt,82 images,Fred
HOLLYRANDALL,January 22 2016,,Zena Little,Dirty Detention,100 images,Fred
HOLLYRANDALL,January 22 2016,,Paula Shy,Dirty Detention,100 images,Fred
HOLLYRANDALL,January 20 2016,,Sicilia,Coming Clean,video,Fred
HOLLYRANDALL,January 20 2016,,Sicilia,Coming Clean,video,Fred
HOLLYRANDALL,January 18 2016,,Jana Jordan,All That Shimmers,video,Holly Randall
HOLLYRANDALL,January 18 2016,,Jana Jordan,All That Shimmers,video,Holly Randall
HOLLYRANDALL,January 15 2016,,Luna Star,Domme,63 images,Holly Randall
HOLLYRANDALL,January 13 2016,,Kissa Sins,Milkshake,video,Holly Randall
HOLLYRANDALL,January 13 2016,,Kissa Sins,Milkshake,video,Holly Randall
HOLLYRANDALL,January 11 2016,,Sicilia,Coming Clean,67 images,Fred
HOLLYRANDALL,January 8 2016,,Jana Jordan,All That Shimmers,89 images,Holly Randall
HOLLYRANDALL,January 6 2016,,Zena Little,Sweetheart,video,Fred
HOLLYRANDALL,January 6 2016,,Zena Little,Sweetheart,video,Fred
HOLLYRANDALL,January 4 2016,,Zena Little,Sweetheart,85 images,Fred
HOLLYRANDALL,January 1 2016,,Kissa Sins,Milkshake,92 images,Holly Randall
