affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 31 2017,,Rebecca Rainbow,Rebecca Rainbow Casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2017,,Christina Shine,Christina Shine Casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2017,,Violet Starr,Violet Starr Casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2017,,Harmony Reigns,Harmony Reigns Casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2017,,Selena Mur,Selena Mur Casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2017,,Liz Rainbow,Liz Rainbow Casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2017,,Cleo Vixen,Cleo Vixen Casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2017,,Veronica Jane,Veronica Jane Casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2017,,Linda Summer,Linda Summer Casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2017,,Kacie Castle,Kacie Castle Casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2017,,Jessica Lincoln,Jessica Lincoln Casting,video,Pierre Woodman
WOODMANCASTINGX,January 7 2017,,Cecilia Scott,Cecilia Scott Casting,video,Pierre Woodman
WOODMANCASTINGX,January 5 2017,,Bella Reese,Bella Reese Casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2017,,Anie Darling,Anie Darling Casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2017,,Lucette Nice,Lucette Glow Casting,video,Pierre Woodman
