affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,September 30 2018,,Lisa Dawn,Red Passion,video,Vicente Silva
METART-X,September 30 2018,,Lisa Dawn,Red Passion,video,Vicente Silva
METART-X,September 29 2018,,Leona Mia,Silver Shine,85 images,Flora
METART-X,September 28 2018,,Antonia Sainz,Bubble Time 2,video,John Chalk
METART-X,September 28 2018,,Antonia Sainz,Bubble Time 2,video,John Chalk
METART-X,September 27 2018,,Antonia Sainz,Bubble Time 1,80 images,John Chalk
METART-X,September 26 2018,,Nasita,Morning Selfies 2,video,Alex Lynn
METART-X,September 26 2018,,Nasita,Morning Selfies 2,video,Alex Lynn
METART-X,September 25 2018,,Nasita,Morning Selfies 1,118 images,Alex Lynn
METART-X,September 24 2018,,Mirabella,Fashion Girl,video,Nick Twin
METART-X,September 24 2018,,Mirabella,Fashion Girl,video,Nick Twin
METART-X,September 23 2018,,Mango,Hot Pursuit,120 images,Koenart
METART-X,September 22 2018,,Ivy Wolfe,No Word Needed,video,Charles Lightfoot
METART-X,September 22 2018,,Ivy Wolfe,No Word Needed,video,Charles Lightfoot
METART-X,September 21 2018,,Viviann,Classical Treat,131 images,Matiss
METART-X,September 20 2018,,Lana Seymour,1 PM,video,Mads Lie Helin
METART-X,September 20 2018,,Lana Seymour,1 PM,video,Mads Lie Helin
METART-X,September 19 2018,,Aislin,Posing For You,121 images,Nudero
METART-X,September 18 2018,,Foxy Salt,Laid In Lust,video,Antonio Clemens
METART-X,September 18 2018,,Foxy Salt,Laid In Lust,video,Antonio Clemens
METART-X,September 17 2018,,Sarika A,Out Of The Frame,135 images,Walter Schotten
METART-X,September 16 2018,,Sade Mare,Will You Tell,video,Mads Lie Helin
METART-X,September 16 2018,,Sade Mare,Will You Tell,video,Mads Lie Helin
METART-X,September 15 2018,,Casey Norhman,Spice Up,120 images,Tora Ness
METART-X,September 14 2018,,Satin Stone,Music Makes Me Lose Control 2,video,Alex Lynn
METART-X,September 14 2018,,Satin Stone,Music Makes Me Lose Control 2,video,Alex Lynn
METART-X,September 13 2018,,Satin Stone,Music Makes Me Lose Control 1,122 images,Alex Lynn
METART-X,September 12 2018,,Elouisa,Make Up,video,Nick Twin
METART-X,September 12 2018,,Elouisa,Make Up,video,Nick Twin
METART-X,September 11 2018,,Hilary Wind,Floral Mood,120 images,Matiss
METART-X,September 10 2018,,Kitri,Dancing On The Bridge 2,video,Don Caravaggio
METART-X,September 10 2018,,Kitri,Dancing On The Bridge 2,video,Don Caravaggio
METART-X,September 9 2018,,Kitri,Dancing On The Bridge 1,100 images,Don Caravaggio
METART-X,September 8 2018,,Paula Shy,Winter Tale,video,Mads Lie Helin
METART-X,September 8 2018,,Paula Shy,Winter Tale,video,Mads Lie Helin
METART-X,September 7 2018,,Alise Moreno,Picture Time,83 images,Flora
METART-X,September 6 2018,,Lexie Fox,Down On Me,video,Charles Lightfoot
METART-X,September 6 2018,,Lexie Fox,Down On Me,video,Charles Lightfoot
METART-X,September 5 2018,,Elle Tan,Spicy Mind,121 images,Matiss
METART-X,September 4 2018,,Alexis Crystal,I Love MAX 2,video,John Chalk
METART-X,September 4 2018,,Alexis Crystal,I Love MAX 2,video,John Chalk
METART-X,September 3 2018,,Alexis Crystal,I Love MAX 1,80 images,John Chalk
METART-X,September 2 2018,,Zazie Skymm,I Want Myself,video,Mads Lie Helin
METART-X,September 2 2018,,Zazie Skymm,I Want Myself,video,Mads Lie Helin
METART-X,September 1 2018,,Jasmine Jazz,Quality Time,98 images,Blake Jasper
