affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,June 29 2018,,Gretel,Set 1,51 images,Angela Linin
DOMAI,June 28 2018,,Rise,Set 1,44 images,Dave
DOMAI,June 27 2018,,Mary Lane,Set 3,35 images,Stan Macias
DOMAI,June 26 2018,,Valeria,Set 1,49 images,Oliver Nation
DOMAI,June 25 2018,,Daisy B,Set 1,40 images,Oliver Nation
DOMAI,June 22 2018,,Yamile,Set 1,46 images,
DOMAI,June 21 2018,,Laska,Set 4,58 images,Stan Macias
DOMAI,June 20 2018,,Elis B,Set 1,50 images,Stanislav Borovec
DOMAI,June 19 2018,,Veranika Allioni,Set 1,52 images,Stan Macias
DOMAI,June 18 2018,,Rati,Set 3,48 images,Stanislav Borovec
DOMAI,June 15 2018,,Kate Rich,Set 1,50 images,Stan Macias
DOMAI,June 14 2018,,Lola,Set 2,47 images,Oliver Nation
DOMAI,June 13 2018,,Milena E,Set 2,57 images,Tora Ness
DOMAI,June 12 2018,,Ena,Set 2,55 images,Stan Macias
DOMAI,June 11 2018,,Daniela,Set 2,48 images,Oliver Nation
DOMAI,June 8 2018,,Saloma,Set 10,38 images,Paramonov
DOMAI,June 7 2018,,Alisa,Set 1,51 images,Dave
DOMAI,June 6 2018,,Madison,Set 1,58 images,Tora Ness
DOMAI,June 5 2018,,Tanya K,Set 5,53 images,Stanislav Borovec
DOMAI,June 4 2018,,Veronica Snezna,Set 7,44 images,Stan Mavias
DOMAI,June 1 2018,,Jasmine Jazz,Set 2,37 images,Dave
