affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SENSUALGIRL,,,Gina Gerson,Set 01,,
SENSUALGIRL,,,Gabrielle Hell,Set 1,,
SENSUALGIRL,,,Gettin Cute,Set 1,,
SENSUALGIRL,,,Gettin Cute,Set 1,,
SENSUALGIRL,,,Gina Gerson,Set 1,,
SENSUALGIRL,,,Gina Gerson,Set 2,,
SENSUALGIRL,,,Gina Gerson,Set 3,,
SENSUALGIRL,,,Gitta Blond,Set 1,,
SENSUALGIRL,,,Gloria,Set 1,,
SENSUALGIRL,,,Gabriella Lati,Set 1,,
SENSUALGIRL,,,Gabriella Lati,Set 1,,
SENSUALGIRL,,,Gina Gerson,Set 02,,
SENSUALGIRL,,,Gitta Blond,Set 01,,
SENSUALGIRL,,,Anfisa,Set 1,,
SENSUALGIRL,,,Anfisa,Set 1,,
SENSUALGIRL,,,Gina Gerson,Set 03,,
SENSUALGIRL,,,Gitta Blond,Set 02,,
SENSUALGIRL,,,Gina Gerson,Set 04,,
SENSUALGIRL,,,Gina Gerson,Set 04,,
SENSUALGIRL,,,Gabrielle Hell,Set 1,,
