affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,February 28 2018,,Sade Mare,Tot le Matin,video,Arkisi
ETERNALDESIRE,February 28 2018,,Sade Mare,Tot le Matin,video,Arkisi
ETERNALDESIRE,February 26 2018,,Kate Shoo,Plesir,45 images,Arkisi
ETERNALDESIRE,February 24 2018,,Mila Azul,Red Clock,video,Arkisi
ETERNALDESIRE,February 24 2018,,Mila Azul,Red Clock,video,Arkisi
ETERNALDESIRE,February 22 2018,,Zsanett Tormay,Desire,68 images,Arkisi
ETERNALDESIRE,February 20 2018,,Alice Shea,Limpieza,video,Arkisi
ETERNALDESIRE,February 20 2018,,Alice Shea,Limpieza,video,Arkisi
ETERNALDESIRE,February 18 2018,,Aislin,Just Perfect,93 images,Arkisi
ETERNALDESIRE,February 16 2018,,Elina,Wine,video,Arkisi
ETERNALDESIRE,February 16 2018,,Elina,Wine,video,Arkisi
ETERNALDESIRE,February 14 2018,,Jati,Drago,39 images,Arkisi
ETERNALDESIRE,February 12 2018,,Lija,Love Me,video,Arkisi
ETERNALDESIRE,February 12 2018,,Lija,Love Me,video,Arkisi
ETERNALDESIRE,February 10 2018,,Gloria Sol,Fancy,61 images,Arkisi
ETERNALDESIRE,February 8 2018,,Kat,Tina Tin,79 images,Arkisi
ETERNALDESIRE,February 6 2018,,Nika N,Patadas,video,Arkisi
ETERNALDESIRE,February 6 2018,,Nika N,Patadas,video,Arkisi
ETERNALDESIRE,February 4 2018,,Kate Shoo,Lighty,44 images,Arkisi
ETERNALDESIRE,February 2 2018,,Maria Rubio,Toy,video,Arkisi
ETERNALDESIRE,February 2 2018,,Maria Rubio,Toy,video,Arkisi
