affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ATKARCHIVES,September 30 2002,,Nikki Anderson,coeds,100 images,
ATKARCHIVES,September 30 2002,,Agnes Blond,masturbation,69 images,
ATKARCHIVES,September 30 2002,,Angela,masturbation,48 images,
ATKARCHIVES,September 30 2002,,Cheyenne,masturbation,28 images,
ATKARCHIVES,September 30 2002,,Haley,masturbation,23 images,
ATKARCHIVES,September 30 2002,,Trisha Uptown,masturbation,74 images,
ATKARCHIVES,September 30 2002,,Adrianna,nudism,103 images,
ATKARCHIVES,September 30 2002,,Angela,nudism,54 images,
ATKARCHIVES,September 30 2002,,Ashley,nudism,7 images,
ATKARCHIVES,September 30 2002,,Haley,nudism,25 images,
ATKARCHIVES,September 30 2002,,Kitty,nudism,28 images,
ATKARCHIVES,September 30 2002,,Nikki Nova,nudism,33 images,
ATKARCHIVES,September 30 2002,,Anita Dark,coeds in uniform,60 images,
ATKARCHIVES,September 30 2002,,Haley,coeds in uniform,26 images,
ATKARCHIVES,September 28 2002,,Adrianna,amateur,121 images,
ATKARCHIVES,September 28 2002,,Ashley,amateur,21 images,
ATKARCHIVES,September 28 2002,,Betty,amateur,70 images,
ATKARCHIVES,September 28 2002,,Jeanette,amateur,12 images,
ATKARCHIVES,September 28 2002,,Candy,babes,45 images,
ATKARCHIVES,September 28 2002,,Inga,babes,47 images,
ATKARCHIVES,September 28 2002,,Karla,babes,49 images,
ATKARCHIVES,September 28 2002,,Katalin,babes,100 images,
ATKARCHIVES,September 28 2002,,Kitty,babes,15 images,
ATKARCHIVES,September 28 2002,,Cassey,coeds,36 images,
ATKARCHIVES,September 28 2002,,Cindy,coeds,92 images,
ATKARCHIVES,September 28 2002,,Haley,coeds,25 images,
ATKARCHIVES,September 28 2002,,Lori,coeds,39 images,
ATKARCHIVES,September 28 2002,,Marilyn,coeds,74 images,
ATKARCHIVES,September 28 2002,,Cassey,lesbian,64 images,
ATKARCHIVES,September 28 2002,,Eszter,lesbian,64 images,
ATKARCHIVES,September 28 2002,,Kari,lesbian,54 images,
ATKARCHIVES,September 28 2002,,Selena,lesbian,54 images,
ATKARCHIVES,September 28 2002,,Trisha Uptown,lesbian,89 images,
ATKARCHIVES,September 28 2002,,Debbie,lesbian,89 images,
