affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 31 2018,,Daisy Stone,Daisy Stone Casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2018,,Sarah Sultry,Sarah Sultry Casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2018,,Anya Shidlerova,Scarlett Knight Casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2018,,Emily Brix,Emily Brix Casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2018,,Lily,Simona Rafail Casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2018,,Sasha Colibri,Sasha Colibrixx Casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2018,,Zoe Clark,Zoe Clark Casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2018,,,Tilmea Lerk Casting,video,Pierre Woodman
WOODMANCASTINGX,January 10 2018,,Nelly Kent,Nelly Kent XXX  Casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2018,,,Wanda Casting,video,Pierre Woodman
WOODMANCASTINGX,January 6 2018,,Jenny Manson,Jenny Manson Casting,video,Pierre Woodman
WOODMANCASTINGX,January 4 2018,,Raven Bay,Raven Bay Casting,video,Pierre Woodman
WOODMANCASTINGX,January 3 2018,,Karol,Carolina Roy Casting,video,Pierre Woodman
WOODMANCASTINGX,January 1 2018,,,Alexa  Casting,video,Pierre Woodman
