affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,January 31 2013,,Melisa Mendini,Dream Girl,261 images,
ALS SCAN,January 30 2013,,Pinky June,Sunny,video,
ALS SCAN,January 30 2013,,Pinky June,Sunny,video,
ALS SCAN,January 29 2013,,Jana Jordan,Amia & Jana Bts,274 images,
ALS SCAN,January 29 2013,,Jayme Langford,Amia & Jana Bts,274 images,
ALS SCAN,January 29 2013,,Amia Miley,Amia & Jana Bts,274 images,
ALS SCAN,January 29 2013,,Tanner Mayes,Amia & Jana Bts,274 images,
ALS SCAN,January 28 2013,,Blue Angel,Candid Camera,video,
ALS SCAN,January 28 2013,,Kacey Jordan,Candid Camera,video,
ALS SCAN,January 28 2013,,Franziska Facella,Candid Camera,video,
ALS SCAN,January 28 2013,,Shalina Divine,Candid Camera,video,
ALS SCAN,January 28 2013,,Sara James,Candid Camera,video,
ALS SCAN,January 28 2013,,Bibi Noel,Candid Camera,video,
ALS SCAN,January 28 2013,,Blue Angel,Candid Camera,video,
ALS SCAN,January 28 2013,,Kacey Jordan,Candid Camera,video,
ALS SCAN,January 28 2013,,Franziska Facella,Candid Camera,video,
ALS SCAN,January 28 2013,,Shalina Divine,Candid Camera,video,
ALS SCAN,January 28 2013,,Sara James,Candid Camera,video,
ALS SCAN,January 28 2013,,Bibi Noel,Candid Camera,video,
ALS SCAN,January 27 2013,,Lucie S,Silky Smooth,237 images,
ALS SCAN,January 26 2013,,Pinky June,Sun & Snack,video,
ALS SCAN,January 26 2013,,Pinky June,Sun & Snack,video,
ALS SCAN,January 25 2013,,Zoey Kush,Puss In Boots,285 images,
ALS SCAN,January 25 2013,,Elle Alexandra,Puss In Boots,285 images,
ALS SCAN,January 24 2013,,Cayenne Klein,Suds And Sizzle,video,
ALS SCAN,January 24 2013,,Cayenne Klein,Suds and Sizzle,video,
ALS SCAN,January 22 2013,,Angel Piaff,Drinking Games,video,
ALS SCAN,January 21 2013,,Sara James,Lazy Landscaper,317 images,
ALS SCAN,January 21 2013,,Jessie Rogers,Lazy Landscaper,317 images,
ALS SCAN,January 20 2013,,Franziska Facella,Nutritional,video,
ALS SCAN,January 20 2013,,Aubrey Belle,Nutritional,video,
ALS SCAN,January 20 2013,,Franziska Facella,Nutritional,video,
ALS SCAN,January 20 2013,,Aubrey Belle,Nutritional,video,
ALS SCAN,January 19 2013,,Blue Angel,Poolside Peephole,242 images,
ALS SCAN,January 19 2013,,Aspen Richardsen,Poolside Peephole,242 images,
ALS SCAN,January 18 2013,,Franziska Facella,Hot & Steamy,video,
ALS SCAN,January 18 2013,,Sara James,Hot & Steamy,video,
ALS SCAN,January 18 2013,,Franziska Facella,Hot & Steamy,video,
ALS SCAN,January 18 2013,,Sara James,Hot & Steamy,video,
ALS SCAN,January 17 2013,,Pinky June,Blond Bunny,246 images,
ALS SCAN,January 16 2013,,Aspen Richardsen,Anal Advocate,video,
ALS SCAN,January 16 2013,,Aspen Richardsen,Anal Advocate,video,
ALS SCAN,January 15 2013,,Angel Piaff,Graffiti,264 images,
ALS SCAN,January 13 2013,,Liv Wylder,Lounging About,257 images,
ALS SCAN,January 13 2013,,Katie,Lounging About,257 images,
ALS SCAN,January 12 2013,,Tiffany Doll,Sweet Dreams,video,
ALS SCAN,January 12 2013,,Amirah Adara,Sweet Dreams,video,
ALS SCAN,January 12 2013,,Tiffany Doll,Sweet Dreams,video,
ALS SCAN,January 12 2013,,Amirah Adara,Sweet Dreams,video,
ALS SCAN,January 11 2013,,Sara James,Snake Charmer,311 images,
ALS SCAN,January 10 2013,,Gina Devine,Indecent Exposure,video,
ALS SCAN,January 10 2013,,Gina Devine,Indecent Exposure,video,
ALS SCAN,January 9 2013,,Gina Devine,Nude In Public,333 images,
ALS SCAN,January 8 2013,,Pinky June,Turf Play,video,
ALS SCAN,January 8 2013,,Pinky June,Turf Play,video,
ALS SCAN,January 6 2013,,Amirah Adara,Sweet Spread,video,
ALS SCAN,January 6 2013,,Silvia James,Sweet Spread,video,
ALS SCAN,January 6 2013,,Amirah Adara,Sweet Spread,video,
ALS SCAN,January 6 2013,,Silvia James,Sweet Spread,video,
ALS SCAN,January 5 2013,,Blue Angel,Drinking & Experimenting,330 images,
ALS SCAN,January 5 2013,,Ann Marie La Sante,Drinking & Experimenting,330 images,
ALS SCAN,January 4 2013,,Angel Piaff,Masseur,video,
ALS SCAN,January 4 2013,,Angel Piaff,Masseur,video,
ALS SCAN,January 3 2013,,Amirah Adara,Delicatessen,244 images,
ALS SCAN,January 3 2013,,Silvia James,Delicatessen,244 images,
ALS SCAN,January 2 2013,,Sadie Grey,Play Place,video,
ALS SCAN,January 2 2013,,Sadie Grey,Play Place,video,
ALS SCAN,January 1 2013,,Kacey Jordan,Tanner Bts,225 images,
ALS SCAN,January 1 2013,,Tanner Mayes,Tanner Bts,225 images,
