affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,March 29 2018,,Kama,School Skirt,video,Antonio Clemens
STUNNING18,March 29 2018,,Kama,School Skirt,video,Antonio Clemens
STUNNING18,March 27 2018,,Alecia Fox,Home Alone Ii,82 images,Antonio Clemens
STUNNING18,March 25 2018,,Olya Fey,Not Lazy Ii,89 images,Antonio Clemens
STUNNING18,March 23 2018,,Debora A,Little Quickened,114 images,Antonio Clemens
STUNNING18,March 21 2018,,Eva,Gymnast Ii,109 images,Antonio Clemens
STUNNING18,March 19 2018,,Ariel,Lighter,115 images,Antonio Clemens
STUNNING18,March 17 2018,,Inga,Antiquity,144 images,Antonio Clemens
STUNNING18,March 15 2018,,Uliana,La Musica,video,Antonio Clemens
STUNNING18,March 15 2018,,Uliana,La Musica,video,Antonio Clemens
STUNNING18,March 13 2018,,Alecia Fox,Home Alone,85 images,Antonio Clemens
STUNNING18,March 11 2018,,Kama,Touchingly,video,Antonio Clemens
STUNNING18,March 11 2018,,Kama,Touchingly,video,Antonio Clemens
STUNNING18,March 9 2018,,Olya Fey,Not Lazy,85 images,Antonio Clemens
STUNNING18,March 7 2018,,Debora A,From Boredom,107 images,Antonio Clemens
STUNNING18,March 5 2018,,Eva,Gymnast,132 images,Antonio Clemens
STUNNING18,March 3 2018,,Ariel,Capullo,108 images,Antonio Clemens
STUNNING18,March 1 2018,,Inga,Evening Ii,67 images,Antonio Clemens
