affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,March 31 2018,,Melisa Mendini,Kristina,127 images,
ONLYSECRETARIES,March 30 2018,,Chikita,Cikita,136 images,
ONLYSECRETARIES,March 29 2018,,Nikki F,Nikki F,132 images,
ONLYSECRETARIES,March 28 2018,,Stacey M,Stacey M,126 images,
ONLYSECRETARIES,March 27 2018,,Beth,Beth,130 images,
ONLYSECRETARIES,March 26 2018,,Tayla,Tayla,135 images,
ONLYSECRETARIES,March 24 2018,,Abigail Day,Abigail B,126 images,
ONLYSECRETARIES,March 23 2018,,Petula A,Samantha Wales,136 images,
ONLYSECRETARIES,March 23 2018,,Samantha Wales,Samantha Wales,136 images,
ONLYSECRETARIES,March 22 2018,,Rebecca Geldard,Rebecca G,130 images,
ONLYSECRETARIES,March 21 2018,,Siobhan Graves,Siobhan Graves,118 images,
ONLYSECRETARIES,March 20 2018,,Holly Gibbons,Holly Gibbons,123 images,
ONLYSECRETARIES,March 17 2018,,Jayne M,Maria,121 images,
ONLYSECRETARIES,March 16 2018,,Lauren Wood,Harper,131 images,
ONLYSECRETARIES,March 15 2018,,Layla May,Layla May,132 images,
ONLYSECRETARIES,March 14 2018,,Celeste,Celeste,127 images,
ONLYSECRETARIES,March 12 2018,,Natalie W,Natalie W,132 images,
ONLYSECRETARIES,March 10 2018,,Porchia Watson,Porchia W,130 images,
ONLYSECRETARIES,March 9 2018,,Zusana P,Zuzanah,132 images,
ONLYSECRETARIES,March 9 2018,,Petula A,Zuzanah,132 images,
ONLYSECRETARIES,March 8 2018,,Sophia Blake,Sophia Blake,131 images,
ONLYSECRETARIES,March 7 2018,,Kayla Louise,Kayla,132 images,
ONLYSECRETARIES,March 6 2018,,Summer,Summer,114 images,
ONLYSECRETARIES,March 5 2018,,Helen White,Helen G,132 images,
ONLYSECRETARIES,March 4 2018,,Aemelia Fox,Aemelia Fox,135 images,
ONLYSECRETARIES,March 2 2018,,Christie Jenna,Christie Jenna,131 images,
ONLYSECRETARIES,March 1 2018,,Dolly,Dolly,130 images,
