affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYTEASE,January 31 2012,,Ruby Jones,Rosie Lee,134 images,
ONLYTEASE,January 31 2012,,Stacey M,Stacey M,131 images,
ONLYTEASE,January 31 2012,,Sammi Tye,Sam T,175 images,
ONLYTEASE,January 30 2012,,Stacey M,Stacey M,135 images,
ONLYTEASE,January 30 2012,,Sian,Sian,134 images,
ONLYTEASE,January 29 2012,,Kim Acourt,Kim B,135 images,
ONLYTEASE,January 29 2012,,Lucy Anne,Lucy Anne,129 images,
ONLYTEASE,January 29 2012,,Naomi K,Naomi K,128 images,
ONLYTEASE,January 28 2012,,Naomi,Naomi,144 images,
ONLYTEASE,January 28 2012,,Natalie T,Natalie T,125 images,
ONLYTEASE,January 27 2012,,Holly W,Holly W,125 images,
ONLYTEASE,January 27 2012,,Natalia Forrest,Natalia X,95 images,
ONLYTEASE,January 27 2012,,Karcia,Caroline,130 images,
ONLYTEASE,January 26 2012,,Zoe Alexandra,Zoe Alexandra,130 images,
ONLYTEASE,January 26 2012,,Stacey Poole,Stacey P,144 images,
ONLYTEASE,January 26 2012,,Ami Hannah,Ami Hannah,133 images,
ONLYTEASE,January 25 2012,,Jodie Gasson,Jodie Gasson,134 images,
ONLYTEASE,January 25 2012,,Louisa Marie,Louisa Marie,133 images,
ONLYTEASE,January 25 2012,,ONLYTEASE,Behind The Scenes,60 images,
ONLYTEASE,January 24 2012,,Bryoni-Kate,Gemma Jack,129 images,
ONLYTEASE,January 24 2012,,Marissa,Marissa,135 images,
ONLYTEASE,January 24 2012,,Sophia Smith,Kobe Lee,139 images,
ONLYTEASE,January 24 2012,,Kobe Lee,Kobe Lee,139 images,
ONLYTEASE,January 23 2012,,Sara A,Sara A,142 images,
ONLYTEASE,January 23 2012,,Daisy Watts,Daisy Watts,131 images,
ONLYTEASE,January 22 2012,,Jamie Jenkins,Jamie A,127 images,
ONLYTEASE,January 22 2012,,Chelsea French,Chelsea French,144 images,
ONLYTEASE,January 22 2012,,Rosie Whiteman,Rosie W,136 images,
ONLYTEASE,January 21 2012,,Carole Hunt,Suzie,136 images,
ONLYTEASE,January 21 2012,,Jessica Spencer,Jessica Spencer,141 images,
ONLYTEASE,January 20 2012,,Karcia,Caroline,124 images,
ONLYTEASE,January 20 2012,,Jenni,Jenni P,123 images,
ONLYTEASE,January 20 2012,,Porchia Watson,Porchia W,100 images,
ONLYTEASE,January 19 2012,,Sarah B,Sarah B,126 images,
ONLYTEASE,January 19 2012,,Ulrika,Ulrika,132 images,
ONLYTEASE,January 19 2012,,Charli Delu,Charli Delu,149 images,
ONLYTEASE,January 18 2012,,ONLYTEASE,Behind The Scenes,48 images,
ONLYTEASE,January 18 2012,,Jayne,Jayne,123 images,
ONLYTEASE,January 18 2012,,Elle Richie,Elle Richie,138 images,
ONLYTEASE,January 17 2012,,Carla Brown,Carla,135 images,
ONLYTEASE,January 17 2012,,Melisa Mendini,Kristina,136 images,
ONLYTEASE,January 17 2012,,Faye Taylor,Faye X,133 images,
ONLYTEASE,January 16 2012,,Jodie Gasson,Jodie Gasson,133 images,
ONLYTEASE,January 16 2012,,Robyn H,Robyn H,137 images,
ONLYTEASE,January 15 2012,,Michelle Moist,Michelle Moist,140 images,
ONLYTEASE,January 15 2012,,India Reynolds,India Reynolds,124 images,
ONLYTEASE,January 15 2012,,Ania,Ania,119 images,
ONLYTEASE,January 14 2012,,Dominique Goodband,Dominique,129 images,
ONLYTEASE,January 14 2012,,Abbie,Abbie,127 images,
ONLYTEASE,January 13 2012,,Carla Brown,Carla,99 images,
ONLYTEASE,January 13 2012,,Taylor,Taylor,128 images,
ONLYTEASE,January 13 2012,,Tammy Taylor,Tammy Taylor,138 images,
ONLYTEASE,January 12 2012,,Tania,Michelle M,143 images,
ONLYTEASE,January 12 2012,,Milly,Milly,130 images,
ONLYTEASE,January 11 2012,,Lucie B,Lucie,136 images,
ONLYTEASE,January 11 2012,,ONLYTEASE,Behind The Scenes,30 images,
ONLYTEASE,January 10 2012,,Chloe L,Chloe L,133 images,
ONLYTEASE,January 10 2012,,Kate D,Kate D,121 images,
ONLYTEASE,January 9 2012,,Tianna,Tianna,122 images,
ONLYTEASE,January 8 2012,,Hayley Marie Coppin,Hayley-Marie,134 images,
ONLYTEASE,January 8 2012,,Melissa Debling,Melissa D,132 images,
ONLYTEASE,January 8 2012,,Amy Green,Amy Green,137 images,
ONLYTEASE,January 7 2012,,Anastasia Harris,Anastasia,134 images,
ONLYTEASE,January 7 2012,,Debra K,Debra K,130 images,
ONLYTEASE,January 6 2012,,Shyla Jennings,Shyla Jennings,106 images,
ONLYTEASE,January 6 2012,,Keira Jones,Keira,135 images,
ONLYTEASE,January 6 2012,,Jess Impiazzi,Jess Impiazzi,134 images,
ONLYTEASE,January 5 2012,,Cat OConnell,Catherine,144 images,
ONLYTEASE,January 5 2012,,Katty N,Katya Nova,138 images,
ONLYTEASE,January 4 2012,,Loura,Loura,132 images,
ONLYTEASE,January 4 2012,,Jess Impiazzi,Jess Impiazzi,129 images,
ONLYTEASE,January 3 2012,,Jess Impiazzi,Jess Impiazzi,124 images,
ONLYTEASE,January 3 2012,,Laura P,Laura P,139 images,
ONLYTEASE,January 3 2012,,Syren Sexton,Syren Sexton,138 images,
ONLYTEASE,January 2 2012,,Charlotte Green,Charley G,134 images,
ONLYTEASE,January 2 2012,,Jess Impiazzi,Jess Impiazzi,130 images,
ONLYTEASE,January 1 2012,,Chikita,Cikita,131 images,
ONLYTEASE,January 1 2012,,Jo Louise,Jojo,133 images,
ONLYTEASE,January 1 2012,,Lottie,Lottie,133 images,
