affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,April 30 2018,,Stephanie Bonham-Carter,Stephanie Bonham Carter,130 images,
ONLY-OPAQUES,April 29 2018,,Bethany Morgan,Bethany M,130 images,
ONLY-OPAQUES,April 28 2018,,Amy,Amy S,132 images,
ONLY-OPAQUES,April 27 2018,,Stacey M,Stacey M,129 images,
ONLY-OPAQUES,April 26 2018,,Daisy Watts,Daisy Watts,126 images,
ONLY-OPAQUES,April 25 2018,,Jess,Jess,128 images,
ONLY-OPAQUES,April 24 2018,,Rachelle Summers,Tillie,131 images,
ONLY-OPAQUES,April 24 2018,,Tillie,Tillie,131 images,
ONLY-OPAQUES,April 23 2018,,Hannah Zebedee,Nicky Phillips,131 images,
ONLY-OPAQUES,April 22 2018,,Cox,Dominika,130 images,
ONLY-OPAQUES,April 20 2018,,Charlie Rose,Charlie Rose,133 images,
ONLY-OPAQUES,April 19 2018,,Jemma Louise,Jemma Louise,126 images,
ONLY-OPAQUES,April 18 2018,,Suzi Star,Suzi,131 images,
ONLY-OPAQUES,April 17 2018,,Reanna,Reanna,128 images,
ONLY-OPAQUES,April 16 2018,,Cara Ruby,Cara Ruby,130 images,
ONLY-OPAQUES,April 15 2018,,Alexa,Alexa,128 images,
ONLY-OPAQUES,April 13 2018,,Aimee Luis,Toni,131 images,
ONLY-OPAQUES,April 12 2018,,Rosa Brighid,Rosa,155 images,
ONLY-OPAQUES,April 11 2018,,Candy,Lili V,109 images,
ONLY-OPAQUES,April 9 2018,,Emily J,Emily J,131 images,
ONLY-OPAQUES,April 8 2018,,Kay,Kay,131 images,
ONLY-OPAQUES,April 8 2018,,Saffron,Kay,131 images,
ONLY-OPAQUES,April 7 2018,,Laura Hollyman,Laura H,131 images,
ONLY-OPAQUES,April 6 2018,,Tayla,Tayla,130 images,
ONLY-OPAQUES,April 4 2018,,Kara Carter,Kara Carter,131 images,
ONLY-OPAQUES,April 4 2018,,Harley,Kara Carter,131 images,
ONLY-OPAQUES,April 3 2018,,Charley S,Charley S,129 images,
ONLY-OPAQUES,April 2 2018,,Natalia Forrest,Natalia X,130 images,
ONLY-OPAQUES,April 1 2018,,Tianna,Tianna,119 images,
