affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,January 28 2017,,Lena Love,Slow II,46 images + hdv,Filippo Sano
PHOTODROMM,January 26 2017,,Sophie,Sunny Day,46 images + hdv,Filippo Sano
PHOTODROMM,January 24 2017,,Margo Beth,The Virtue II,46 images + hdv,Filippo Sano
PHOTODROMM,January 22 2017,,Charlotta Phillip,Shine Bright,50 images + hdv,Filippo Sano
PHOTODROMM,January 20 2017,,Mareeva,Cool Sundown II,46 images + hdv,Filippo Sano
PHOTODROMM,January 18 2017,,Yasmin,Categorical II,46 images + hdv,Filippo Sano
PHOTODROMM,January 16 2017,,Kendra,Winter Stories,46 images + hdv,Filippo Sano
PHOTODROMM,January 14 2017,,Nici Dee,Don't Stop Movin' II,50 images + hdv,Filippo Sano
PHOTODROMM,January 12 2017,,Rebecca,Second Life,50 images + hdv,Filippo Sano
PHOTODROMM,January 10 2017,,Claudie A,Break At The Lake,50 images + hdv,Filippo Sano
PHOTODROMM,January 8 2017,,Maria,Can't Feel My Face II,50 images + hdv,Filippo Sano
PHOTODROMM,January 6 2017,,Vanessa Mio,Highways,54 images + hdv,Filippo Sano
PHOTODROMM,January 4 2017,,Margo Beth,The Virtue,46 images + hdv,Filippo Sano
PHOTODROMM,January 2 2017,,Yasmin,Categorical,46 images + hdv,Filippo Sano
