affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,June 27 2018,,Roxy Carter,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Paloma A,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,January Seraph,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Nikita,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Anita,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Emma A,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Victoria Sweet,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Lena Cova,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Silvia Sin,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Kitty Jane,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Sara James,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 27 2018,,Gabriella,Quinn Dolan PP4,140 images,Craig Morey
MOREYSTUDIOS2,June 25 2018,,Liz Ashley,Liz Ashley C4B,41 images,Craig Morey
MOREYSTUDIOS2,June 19 2018,,Mai-Ly,Mai-ly C4E,47 images,Craig Morey
MOREYSTUDIOS2,June 17 2018,,Kristyna,Tereza 03BW,48 images,Craig Morey
MOREYSTUDIOS2,June 14 2018,,Mia A,Mia M P1,43 images,Craig Morey
MOREYSTUDIOS2,June 12 2018,,Shanoor,Shanoor C9,43 images,Craig Morey
MOREYSTUDIOS2,June 10 2018,,Liz Ashley,Liz Ashley C4A,50 images,Craig Morey
MOREYSTUDIOS2,June 8 2018,,Porcelinna,Porcelinna C2,35 images,Craig Morey
MOREYSTUDIOS2,June 6 2018,,Margo A,Maggie P6,34 images,Craig Morey
MOREYSTUDIOS2,June 4 2018,,Ainara,Ainara Gaucho,65 images,Craig Morey
MOREYSTUDIOS2,June 1 2018,,Helena,Helena C03BN,28 images,Craig Morey
