affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,November 29 2018,,Sophie Sparks,Fashion Model Bikini Lesbians,63 images,Brigham Field
X-ART,November 29 2018,,Nella Jones,Fashion Model Bikini Lesbians,63 images,Brigham Field
X-ART,November 22 2018,,Adel C,I Touched Myself,69 images,Brigham Field
X-ART,November 16 2018,,Kenna James,Hot Blondes: First Time Lesbian Experience,66 images,Brigham Field
X-ART,November 16 2018,,Nella Jones,Hot Blondes: First Time Lesbian Experience,66 images,Brigham Field
X-ART,November 13 2018,,Talia Mint,Cumming On Myself,76 images,Brigham Field
X-ART,November 11 2018,,Nella Jones,Sexy Surfing Lessons,59 images,Brigham Field
X-ART,November 8 2018,,Sophie Sparks,Strip Tease: Making Me Cum,video,Brigham Field
X-ART,November 6 2018,,Talia Mint,Lesbian Pillow Fight Fantasy,70 images,Brigham Field
X-ART,November 6 2018,,Vanna Bardot,Lesbian Pillow Fight Fantasy,70 images,Brigham Field
X-ART,November 4 2018,,Sybil A,Teach Me About Sex,75 images,Brigham Field
X-ART,November 2 2018,,Kenna James,Hot Blondes: First Time Lesbian Experience,video,Brigham Field
X-ART,November 2 2018,,Nella Jones,Hot Blondes: First Time Lesbian Experience,video,Brigham Field
