affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,July 30 2018,,Gia Paige,Shoot #330053,111 images,Brigham Field
DIGITALDESIRE,July 29 2018,,,Shoot #740,71 images,Stephen Hicks
DIGITALDESIRE,July 28 2018,,Mika A,Shoot #80030,video,Brigham Field
DIGITALDESIRE,July 25 2018,,Mika A,Shoot #70030,110 images,Brigham Field
DIGITALDESIRE,July 23 2018,,Haley Cummings,Shoot #770008,video,Brigham Field
DIGITALDESIRE,July 22 2018,,Haley,Shoot #1816,27 images,Stephen Hicks
DIGITALDESIRE,July 20 2018,,Haley Cummings,Shoot #660008,100 images,Brigham Field
DIGITALDESIRE,July 17 2018,,Charlotte Stokely,Shoot #440015,video,Brigham Field
DIGITALDESIRE,July 16 2018,,Charlotte Stokely,Shoot #330015,125 images,Brigham Field
DIGITALDESIRE,July 15 2018,,Lil Mickey,Shoot #1602,27 images,Brigham Field
DIGITALDESIRE,July 15 2018,,Jade Diamond,Shoot #1602,27 images,Brigham Field
DIGITALDESIRE,July 13 2018,,Abigail Mac,Shoot #440011,video,Brigham Field
DIGITALDESIRE,July 11 2018,,Abigail Mac,Shoot #330011,105 images,Brigham Field
DIGITALDESIRE,July 8 2018,,Elena Koshka,Shoot #440003,video,Brigham Field
DIGITALDESIRE,July 8 2018,,Sunny Leone,Shoot #2278,94 images,Brigham Field
DIGITALDESIRE,July 6 2018,,Elena Koshka,Shoot #330003,104 images,Brigham Field
DIGITALDESIRE,July 4 2018,,Aidra Fox,Shoot #440006,video,Brigham Field
DIGITALDESIRE,July 2 2018,,Aidra Fox,Shoot #330006,109 images,Brigham Field
