affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,January 30 2012,,Sophia Jade,C3,45 images,Craig Morey
MOREYSTUDIOS2,January 28 2012,,Anita,P2,61 images,Craig Morey
MOREYSTUDIOS2,January 27 2012,,Sophia Jade,C1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,January 25 2012,,Amber Dawn,C6B,61 images,Craig Morey
MOREYSTUDIOS2,January 23 2012,,Amber Dawn,C6A,112 images,Craig Morey
MOREYSTUDIOS2,January 21 2012,,Kathy Sweet,P4,51 images,Craig Morey
MOREYSTUDIOS2,January 19 2012,,Gabriella,P4,58 images,Craig Morey
MOREYSTUDIOS2,January 17 2012,,Dido A,P3,48 images,Craig Morey
MOREYSTUDIOS2,January 15 2012,,Ambra,P1,88 images,Craig Morey
MOREYSTUDIOS2,January 12 2012,,Nicky Angel,P1,62 images,Craig Morey
MOREYSTUDIOS2,January 10 2012,,Ambi,P2,70 images,Craig Morey
MOREYSTUDIOS2,January 9 2012,,Kymberly Jane,C4V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,January 7 2012,,Gabriella,P3,43 images,Craig Morey
MOREYSTUDIOS2,January 5 2012,,Sophia Jade,C2,47 images,Craig Morey
MOREYSTUDIOS2,January 3 2012,,Wildy,P6,40 images,Craig Morey
MOREYSTUDIOS2,January 1 2012,,Cox,Cox P2V1,video,Craig Morey
